"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.rom.55D.1","RIC IX Rome 55D: Subtype 1","ric.9.rom.55D.1","","383","387","Valentiniano II","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.55D.2","RIC IX Rome 55D: Subtype 2","ric.9.rom.55D.2","","383","387","Valentiniano II","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.55D","RIC IX Rome 55D","ric.9.rom.55D","","383","387","Valentiniano II","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D.1","RIC IX Rome 56D: Subtype 1","ric.9.rom.56D.1","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D.2","RIC IX Rome 56D: Subtype 2","ric.9.rom.56D.2","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D.3","RIC IX Rome 56D: Subtype 3","ric.9.rom.56D.3","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D","RIC IX Rome 56D","ric.9.rom.56D","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D.1","RIC IX Rome 57D: Subtype 1","ric.9.rom.57D.1","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D.2","RIC IX Rome 57D: Subtype 2","ric.9.rom.57D.2","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D","RIC IX Rome 57D","ric.9.rom.57D","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.1","RIC IX Rome 57E: Subtype 1","ric.9.rom.57E.1","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.2","RIC IX Rome 57E: Subtype 2","ric.9.rom.57E.2","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.3","RIC IX Rome 57E: Subtype 3","ric.9.rom.57E.3","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.4","RIC IX Rome 57E: Subtype 4","ric.9.rom.57E.4","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.5","RIC IX Rome 57E: Subtype 5","ric.9.rom.57E.5","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.6","RIC IX Rome 57E: Subtype 6","ric.9.rom.57E.6","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E","RIC IX Rome 57E","ric.9.rom.57E","","383","387","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.58","RIC IX Rome 58","ric.9.rom.58","","383","387","Valentiniano II","","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.60","RIC IX Rome 60","ric.9.rom.60","","388","393","Valentiniano II||Teodosio I","Roma||Constantinopolis","Solido (moneta)","","","Coniato","Oro","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma and Constantinopolis, both helmeted, seated facing. Constantinopolis, head left, holding up shield inscribed VOT/X/MVLT/XX, left foot on prow; both holding sceptre in left hand;","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.62C","RIC IX Rome 62C","ric.9.rom.62C","","388","393","Valentiniano II||Teodosio I","","Siliqua (moneta)","","","Coniato","Argento","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/XX/MV●LT/XX within wreath","","","2016-10-24T08:47:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.5","RIC IX Rome 63C: Subtype 5","ric.9.rom.63C.5","","388","393","Valentiniano II||Teodosio I","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C","RIC IX Rome 63C","ric.9.rom.63C","","388","393","Valentiniano II||Teodosio I","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.2","RIC IX Rome 63C: Subtype 2","ric.9.rom.63C.2","","388","393","Valentiniano II||Teodosio I","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.3","RIC IX Rome 63C: Subtype 3","ric.9.rom.63C.3","","388","393","Valentiniano II||Teodosio I","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.4","RIC IX Rome 63C: Subtype 4","ric.9.rom.63C.4","","388","393","Valentiniano II||Teodosio I","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.1","RIC IX Rome 63C: Subtype 1","ric.9.rom.63C.1","http://numismatics.org/ocre/id/ric.9.rom.63C","388","393","Valentiniano II||Teodosio I","","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.1","RIC IX Rome 64C: Subtype 1","ric.9.rom.64C.1","","388","393","Valentiniano II||Teodosio I","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.2","RIC IX Rome 64C: Subtype 2","ric.9.rom.64C.2","","388","393","Valentiniano II||Teodosio I","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.3","RIC IX Rome 64C: Subtype 3","ric.9.rom.64C.3","","388","393","Valentiniano II||Teodosio I","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.4","RIC IX Rome 64C: Subtype 4","ric.9.rom.64C.4","","388","393","Valentiniano II||Teodosio I","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C","RIC IX Rome 64C","ric.9.rom.64C","","388","393","Valentiniano II||Teodosio I","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.67B","RIC IX Rome 67B","ric.9.rom.67B","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.67C.1","RIC IX Rome 67C: Subtype 1","ric.9.rom.67C.1","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.67C.2","RIC IX Rome 67C: Subtype 2","ric.9.rom.67C.2","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.67C.3","RIC IX Rome 67C: Subtype 3","ric.9.rom.67C.3","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.67C.4","RIC IX Rome 67C: Subtype 4","ric.9.rom.67C.4","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.67C.5","RIC IX Rome 67C: Subtype 5","ric.9.rom.67C.5","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.67C","RIC IX Rome 67C","ric.9.rom.67C","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.67D","RIC IX Rome 67D","ric.9.rom.67D","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.68B","RIC IX Rome 68B","ric.9.rom.68B","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.68C.1","RIC IX Rome 68C: Subtype 1","ric.9.rom.68C.1","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.68C.2","RIC IX Rome 68C: Subtype 2","ric.9.rom.68C.2","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.68C.3","RIC IX Rome 68C: Subtype 3","ric.9.rom.68C.3","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.68C","RIC IX Rome 68C","ric.9.rom.68C","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.68D","RIC IX Rome 68D","ric.9.rom.68D","","394","395","Teodosio I","Victory||Roma","AE3","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.1","RIC IX Rome 69C: Subtype 1","ric.9.rom.69C.1","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.2","RIC IX Rome 69C: Subtype 2","ric.9.rom.69C.2","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.3","RIC IX Rome 69C: Subtype 3","ric.9.rom.69C.3","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.4","RIC IX Rome 69C: Subtype 4","ric.9.rom.69C.4","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C","RIC IX Rome 69C","ric.9.rom.69C","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook and cross on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.sir.12C.1","RIC IX Sirmium 12C: Subtype 1","ric.9.sir.12C.1","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.12C.2","RIC IX Sirmium 12C: Subtype 2","ric.9.sir.12C.2","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.12C","RIC IX Sirmium 12C","ric.9.sir.12C","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:17Z"
"http://numismatics.org/ocre/id/ric.9.sir.13C","RIC IX Sirmium 13C","ric.9.sir.13C","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","H","","D N ARCADI-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","H","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.14B","RIC IX Sirmium 14B","ric.9.sir.14B","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","Γ||Δ||ϵ||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","Γ||Δ||ϵ||H||Θ||I","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.14C","RIC IX Sirmium 14C","ric.9.sir.14C","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","S","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","S","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.15B","RIC IX Sirmium 15B","ric.9.sir.15B","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","A||Γ||Δ||ε||S||Z||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||Γ||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15C","RIC IX Sirmium 15C","ric.9.sir.15C","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio","Pannonia","","","Γ","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","Γ","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.33.1","RIC IX Siscia 33: Subtype 1","ric.9.sis.33.1","http://numismatics.org/ocre/id/ric.9.sis.33","383","384","Teodosio I","","AE2","","","Coniato","Bronzo","Sisak","Moneta","Arcadio","Pannonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:49:18Z"
"http://numismatics.org/ocre/id/ric.9.sis.33.2","RIC IX Siscia 33: Subtype 2","ric.9.sis.33.2","http://numismatics.org/ocre/id/ric.9.sis.33","383","384","Teodosio I","","AE2","","","Coniato","Bronzo","Sisak","Moneta","Arcadio","Pannonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:49:18Z"
