"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.tac.119","RIC V Tacitus 119","ric.5.tac.119","","275","276","Tacitus (keizer)","Victory","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS FE AVG","Bust of Tacitus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:57:52Z"
"http://numismatics.org/ocre/id/ric.5.tac.120","RIC V Tacitus 120","ric.5.tac.120","","276","276","Tacitus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG COS III","Bust of Tacitus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle and mappa","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:57:52Z"
"http://numismatics.org/ocre/id/ric.5.tac.121","RIC V Tacitus 121","ric.5.tac.121","","276","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG COS III","Bust of Tacitus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","SALVS PVBLI","Salus, draped, standing right, feeding serpent held in arms","","","2015-11-12T12:57:52Z"
"http://numismatics.org/ocre/id/ric.5.tac.122","RIC V Tacitus 122","ric.5.tac.122","","275","276","Tacitus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:57:52Z"
"http://numismatics.org/ocre/id/ric.5.tac.123","RIC V Tacitus 123","ric.5.tac.123","","275","276","Tacitus (keizer)","Annona","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ANNONA AVG or ANNONA AVGVSTI","Annona, draped, standing left, holding corn-ears right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.tac.124","RIC V Tacitus 124","ric.5.tac.124","","275","276","Tacitus (keizer)","Annona","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ANNONA AVG or ANNONA AVGVSTI","Annona, draped, standing left, holding corn-ears right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.tac.125","RIC V Tacitus 125","ric.5.tac.125","","275","276","Tacitus (keizer)","Annona","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ANNONA AVG or ANNONA AVGVSTI","Annona, draped, standing left, holding corn-ears right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.tac.126","RIC V Tacitus 126","ric.5.tac.126","","275","276","Tacitus (keizer)","Roma","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Roma, helmeted, draped, standing right, holding spear in left hand, receiving globe from Tacitus, holding sceptre in left hand","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.tac.127","RIC V Tacitus 127","ric.5.tac.127","","275","276","Tacitus (keizer)","","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, receiving globe from soldier, standing left, holding spear","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.tac.128","RIC V Tacitus 128","ric.5.tac.128","","275","276","Tacitus (keizer)","Clementia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, bare, right, with wavy base","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.tac.129","RIC V Tacitus 129","ric.5.tac.129","","275","276","Tacitus (keizer)","Concordia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONCORDIA MILIT","Tacitus, standing right, clasping hand of Concordia","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.tac.130","RIC V Tacitus 130","ric.5.tac.130","","275","276","Tacitus (keizer)","Concordia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONCORDIA MILIT","Tacitus, standing right, clasping hand of Concordia","","","2015-11-12T12:57:54Z"
"http://numismatics.org/ocre/id/ric.5.tac.131","RIC V Tacitus 131","ric.5.tac.131","","275","276","Tacitus (keizer)","Concordia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Tacitus, standing right, clasping hand of Concordia","","","2015-11-12T12:57:54Z"
"http://numismatics.org/ocre/id/ric.5.tac.132","RIC V Tacitus 132","ric.5.tac.132","","275","276","Tacitus (keizer)","Concordia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Tacitus, standing right, clasping hand of Concordia","","","2015-11-12T12:57:54Z"
"http://numismatics.org/ocre/id/ric.5.tac.133","RIC V Tacitus 133","ric.5.tac.133","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:54Z"
"http://numismatics.org/ocre/id/ric.5.tac.134","RIC V Tacitus 134","ric.5.tac.134","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVATOR MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:54Z"
"http://numismatics.org/ocre/id/ric.5.tac.135","RIC V Tacitus 135","ric.5.tac.135","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.136","RIC V Tacitus 136","ric.5.tac.136","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.137","RIC V Tacitus 137","ric.5.tac.137","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.138","RIC V Tacitus 138","ric.5.tac.138","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and sceptre in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.139","RIC V Tacitus 139","ric.5.tac.139","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and sceptre in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.140","RIC V Tacitus 140","ric.5.tac.140","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","FELIC TEM or FELIC TEMP or FELICIT TEM or FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.141","RIC V Tacitus 141","ric.5.tac.141","","275","276","Tacitus (keizer)","Fides","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding spear in right hand and ensign in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.142","RIC V Tacitus 142","ric.5.tac.142","","275","276","Tacitus (keizer)","Laetitia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.143","RIC V Tacitus 143","ric.5.tac.143","","275","276","Tacitus (keizer)","Laetitia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.144","RIC V Tacitus 144","ric.5.tac.144","","275","276","Tacitus (keizer)","Laetitia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS P AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.145","RIC V Tacitus 145","ric.5.tac.145","","275","276","Tacitus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.146","RIC V Tacitus 146","ric.5.tac.146","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.147","RIC V Tacitus 147","ric.5.tac.147","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.148","RIC V Tacitus 148","ric.5.tac.148","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.149","RIC V Tacitus 149","ric.5.tac.149","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:57Z"
"http://numismatics.org/ocre/id/ric.5.tac.150","RIC V Tacitus 150","ric.5.tac.150","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:57Z"
"http://numismatics.org/ocre/id/ric.5.tac.151","RIC V Tacitus 151","ric.5.tac.151","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:57Z"
"http://numismatics.org/ocre/id/ric.5.tac.152","RIC V Tacitus 152","ric.5.tac.152","","275","276","Tacitus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","PROVID AVG or PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:57:57Z"
"http://numismatics.org/ocre/id/ric.5.tac.153","RIC V Tacitus 153","ric.5.tac.153","","275","276","Tacitus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:57Z"
"http://numismatics.org/ocre/id/ric.5.tac.154","RIC V Tacitus 154","ric.5.tac.154","","275","276","Tacitus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:57Z"
"http://numismatics.org/ocre/id/ric.5.tac.155","RIC V Tacitus 155","ric.5.tac.155","","275","276","Tacitus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:57Z"
"http://numismatics.org/ocre/id/ric.5.tac.156","RIC V Tacitus 156","ric.5.tac.156","","275","276","Tacitus (keizer)","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ROMAE AETER or ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-11-12T12:57:58Z"
"http://numismatics.org/ocre/id/ric.5.tac.157","RIC V Tacitus 157","ric.5.tac.157","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ROMAE AETER or ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-11-12T12:57:58Z"
"http://numismatics.org/ocre/id/ric.5.tac.158","RIC V Tacitus 158","ric.5.tac.158","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding out of patera held in left hand serpent held in arms","","","2015-11-12T12:57:58Z"
"http://numismatics.org/ocre/id/ric.5.tac.159","RIC V Tacitus 159","ric.5.tac.159","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SALVS PVBLI","Salus, draped, standing right, feeding out of patera held in left hand serpent held in arms","","","2015-11-12T12:57:58Z"
"http://numismatics.org/ocre/id/ric.5.tac.160","RIC V Tacitus 160","ric.5.tac.160","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SALVS PVBLI","Salus, draped, standing right, feeding out of patera held in left hand serpent held in arms","","","2015-11-12T12:57:58Z"
"http://numismatics.org/ocre/id/ric.5.tac.161","RIC V Tacitus 161","ric.5.tac.161","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, standing right, feeding out of patera held in left hand serpent held in arms","","","2015-11-12T12:57:58Z"
"http://numismatics.org/ocre/id/ric.5.tac.162","RIC V Tacitus 162","ric.5.tac.162","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, standing right, feeding out of patera held in left hand serpent held in arms","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.163","RIC V Tacitus 163","ric.5.tac.163","","275","276","Tacitus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.164","RIC V Tacitus 164","ric.5.tac.164","","275","276","Tacitus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SECVRITAS P R","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.165","RIC V Tacitus 165","ric.5.tac.165","","275","276","Tacitus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.166","RIC V Tacitus 166","ric.5.tac.166","","275","276","Tacitus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.167","RIC V Tacitus 167","ric.5.tac.167","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SPES PVBLICA","Victory, winged, draped, standing right, holding palm, presenting wreath to Tacitus, standing left, holding sceptre","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.168","RIC V Tacitus 168","ric.5.tac.168","","275","276","Tacitus (keizer)","Tranquilitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, right","TRANQVILLITAS AVG","Tranquillitas, draped, standing left, holding dolphin in right hand and sceptre in left hand","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.169","RIC V Tacitus 169","ric.5.tac.169","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:00Z"
"http://numismatics.org/ocre/id/ric.5.tac.170","RIC V Tacitus 170","ric.5.tac.170","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, holding diadem, flying left between two shields","","","2015-11-12T12:58:00Z"
"http://numismatics.org/ocre/id/ric.5.tac.171","RIC V Tacitus 171","ric.5.tac.171","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","VICTORIA GOTTHI","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:00Z"
"http://numismatics.org/ocre/id/ric.5.tac.172","RIC V Tacitus 172","ric.5.tac.172","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or bust of Tacitus, radiate, cuirassed, left","VICTORIA GOTTHI","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:00Z"
"http://numismatics.org/ocre/id/ric.5.tac.173","RIC V Tacitus 173","ric.5.tac.173","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG VIRTVS","Bust of Tacitus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA GOTTHI","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:00Z"
"http://numismatics.org/ocre/id/ric.5.tac.174","RIC V Tacitus 174","ric.5.tac.174","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, laureate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:58:00Z"
"http://numismatics.org/ocre/id/ric.5.tac.175","RIC V Tacitus 175","ric.5.tac.175","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right, spear on shoulder","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:58:01Z"
"http://numismatics.org/ocre/id/ric.5.tac.176","RIC V Tacitus 176","ric.5.tac.176","","275","276","Tacitus (keizer)","Roma","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding globe in right hand and spear in left hand; beside her, shield","","","2015-11-12T12:58:01Z"
"http://numismatics.org/ocre/id/ric.5.tac.177","RIC V Tacitus 177","ric.5.tac.177","","275","276","Tacitus (keizer)","Mars","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:58:01Z"
