"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.7.lug.29","RIC VII Lugdunum 29","ric.7.lug.29","","314","315","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","VIRT CONST-ANTINI AVG","Constantine I, helmeted, draped, cuirassed, standing left, holding Victory on globe in right hand and reversed spear in left hand; to left, seated captive; to right, shield","","","2016-06-24T04:34:33Z"
"http://numismatics.org/ocre/id/ric.7.lug.30","RIC VII Lugdunum 30","ric.7.lug.30","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:33Z"
"http://numismatics.org/ocre/id/ric.7.lug.31","RIC VII Lugdunum 31","ric.7.lug.31","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:34Z"
"http://numismatics.org/ocre/id/ric.7.lug.32","RIC VII Lugdunum 32","ric.7.lug.32","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:34Z"
"http://numismatics.org/ocre/id/ric.7.lug.33","RIC VII Lugdunum 33","ric.7.lug.33","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:34Z"
"http://numismatics.org/ocre/id/ric.7.lug.34","RIC VII Lugdunum 34","ric.7.lug.34","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:34Z"
"http://numismatics.org/ocre/id/ric.7.lug.35","RIC VII Lugdunum 35","ric.7.lug.35","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:34Z"
"http://numismatics.org/ocre/id/ric.7.lug.36","RIC VII Lugdunum 36","ric.7.lug.36","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:34Z"
"http://numismatics.org/ocre/id/ric.7.lug.37","RIC VII Lugdunum 37","ric.7.lug.37","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS - MAX P F AVG COS III","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:34Z"
"http://numismatics.org/ocre/id/ric.7.lug.38","RIC VII Lugdunum 38","ric.7.lug.38","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS MAX P F A-VG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.39","RIC VII Lugdunum 39","ric.7.lug.39","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS MAX AVG or CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.40","RIC VII Lugdunum 40","ric.7.lug.40","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS MAX AVG or CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.41","RIC VII Lugdunum 41","ric.7.lug.41","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS MAX AVG or CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.42","RIC VII Lugdunum 42","ric.7.lug.42","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F - AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.43","RIC VII Lugdunum 43","ric.7.lug.43","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P A-VG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.44","RIC VII Lugdunum 44","ric.7.lug.44","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.45","RIC VII Lugdunum 45","ric.7.lug.45","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:36Z"
"http://numismatics.org/ocre/id/ric.7.lug.46","RIC VII Lugdunum 46","ric.7.lug.46","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, raising right hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:36Z"
"http://numismatics.org/ocre/id/ric.7.lug.47","RIC VII Lugdunum 47","ric.7.lug.47","","315","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding mappa in left hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:36Z"
"http://numismatics.org/ocre/id/ric.7.lug.51","RIC VII Lugdunum 51","ric.7.lug.51","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.52","RIC VII Lugdunum 52","ric.7.lug.52","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.53","RIC VII Lugdunum 53","ric.7.lug.53","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.54","RIC VII Lugdunum 54","ric.7.lug.54","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.55","RIC VII Lugdunum 55","ric.7.lug.55","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.56","RIC VII Lugdunum 56","ric.7.lug.56","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.57","RIC VII Lugdunum 57","ric.7.lug.57","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.58","RIC VII Lugdunum 58","ric.7.lug.58","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, left","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.59","RIC VII Lugdunum 59","ric.7.lug.59","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.60","RIC VII Lugdunum 60","ric.7.lug.60","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.61","RIC VII Lugdunum 61","ric.7.lug.61","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.62","RIC VII Lugdunum 62","ric.7.lug.62","","316","316","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing right, head left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.63","RIC VII Lugdunum 63","ric.7.lug.63","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, helmeted, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.64","RIC VII Lugdunum 64","ric.7.lug.64","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:39Z"
"http://numismatics.org/ocre/id/ric.7.lug.65","RIC VII Lugdunum 65","ric.7.lug.65","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CON-STANTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTANTINV-S AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:39Z"
"http://numismatics.org/ocre/id/ric.7.lug.66","RIC VII Lugdunum 66","ric.7.lug.66","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CON-STANTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTANTINV-S AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:39Z"
"http://numismatics.org/ocre/id/ric.7.lug.67","RIC VII Lugdunum 67","ric.7.lug.67","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG or CON-STANTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTANTINV-S AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, right, holding Victory on globe in right hand","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:39Z"
"http://numismatics.org/ocre/id/ric.7.lug.68","RIC VII Lugdunum 68","ric.7.lug.68","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:39Z"
"http://numismatics.org/ocre/id/ric.7.lug.78","RIC VII Lugdunum 78","ric.7.lug.78","","320","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTI-NVS - AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:41Z"
"http://numismatics.org/ocre/id/ric.7.lug.79","RIC VII Lugdunum 79","ric.7.lug.79","","320","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTANTIN-VS AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:41Z"
"http://numismatics.org/ocre/id/ric.7.lug.80","RIC VII Lugdunum 80","ric.7.lug.80","","320","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTANTIN-VS AVG","Bust of Constantine I, helmeted, draped, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:41Z"
"http://numismatics.org/ocre/id/ric.7.lug.81","RIC VII Lugdunum 81","ric.7.lug.81","","320","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTANTIN-VS AVG","Bust of Constantine II, wearing high-crested helmet, wearing trabea, left, holding globe in right hand","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:41Z"
"http://numismatics.org/ocre/id/ric.7.lug.91","RIC VII Lugdunum 91","ric.7.lug.91","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","CONSTANTINI AVG","VO/TIS/XX","","","2016-06-24T04:34:42Z"
"http://numismatics.org/ocre/id/ric.7.lug.92","RIC VII Lugdunum 92","ric.7.lug.92","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","CONSTANTINI AVG","VO/TIS/XX","","","2016-06-24T04:34:43Z"
"http://numismatics.org/ocre/id/ric.7.lug.94","RIC VII Lugdunum 94","ric.7.lug.94","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","LICINI AVG","VO/TIS/XX","","","2016-06-24T04:34:43Z"
"http://numismatics.org/ocre/id/ric.7.lug.96","RIC VII Lugdunum 96","ric.7.lug.96","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","CONSTANTINI AVG","VO/TIS/XX","","","2016-06-24T04:34:43Z"
"http://numismatics.org/ocre/id/ric.7.lug.97","RIC VII Lugdunum 97","ric.7.lug.97","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","CONSTANTINI AVG","VO/TIS/XX","","","2016-06-24T04:34:43Z"
"http://numismatics.org/ocre/id/ric.7.lug.101","RIC VII Lugdunum 101","ric.7.lug.101","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONS-TANTINVS AVG or CONS-TA-NTINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:34:44Z"
"http://numismatics.org/ocre/id/ric.7.lug.102","RIC VII Lugdunum 102","ric.7.lug.102","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONS-TANTINVS AVG or CONS-TA-NTINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:34:44Z"
"http://numismatics.org/ocre/id/ric.7.lug.106","RIC VII Lugdunum 106","ric.7.lug.106","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONS-TANTINVS AVG or CONS-TA-NTINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:45Z"
"http://numismatics.org/ocre/id/ric.7.lug.107","RIC VII Lugdunum 107","ric.7.lug.107","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG or CONS-TANTINVS AVG or CONS-TA-NTINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:45Z"
"http://numismatics.org/ocre/id/ric.7.lug.113","RIC VII Lugdunum 113","ric.7.lug.113","","321","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:46Z"
"http://numismatics.org/ocre/id/ric.7.lug.114","RIC VII Lugdunum 114","ric.7.lug.114","","321","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:46Z"
"http://numismatics.org/ocre/id/ric.7.lug.115","RIC VII Lugdunum 115","ric.7.lug.115","","321","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:46Z"
"http://numismatics.org/ocre/id/ric.7.lug.125","RIC VII Lugdunum 125","ric.7.lug.125","","321","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:47Z"
"http://numismatics.org/ocre/id/ric.7.lug.126","RIC VII Lugdunum 126","ric.7.lug.126","","321","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:48Z"
"http://numismatics.org/ocre/id/ric.7.lug.127","RIC VII Lugdunum 127","ric.7.lug.127","","321","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Lugdunum","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:48Z"
