"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.aur.248","RIC V Aurelian 248","ric.5.aur.248","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left, holding spear pointing left in right hand and shield in left hand","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, captive","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.249","RIC V Aurelian 249","ric.5.aur.249","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG or ORIEN AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, recumbant captive with outstretched hand","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.250","RIC V Aurelian 250","ric.5.aur.250","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG or ORIEN AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, recumbant captive with outstretched hand","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.251","RIC V Aurelian 251","ric.5.aur.251","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.252","RIC V Aurelian 252","ric.5.aur.252","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.253","RIC V Aurelian 253","ric.5.aur.253","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right, holding spear in right hand and shield in left hand","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.254","RIC V Aurelian 254","ric.5.aur.254","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.255","RIC V Aurelian 255","ric.5.aur.255","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, between two captives, raising right hand and holding whip in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.256","RIC V Aurelian 256","ric.5.aur.256","","270","275","Aurelian","Sol||Fides","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Sol, radiate, standing left, raising right hand, holding globe in left hand, facing Fides, standing right, holding ensign in each hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.257","RIC V Aurelian 257","ric.5.aur.257","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Aurelian","Pannonien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.258","RIC V Aurelian 258","ric.5.aur.258","","270","275","Aurelian","Asclepius","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG or IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing, looking left, holding serpent-entwined staff","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.259","RIC V Aurelian 259","ric.5.aur.259","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.260","RIC V Aurelian 260","ric.5.aur.260","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Aurelian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSER or IOVI CONSERV","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.261","RIC V Aurelian 261","ric.5.aur.261","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.262","RIC V Aurelian 262","ric.5.aur.262","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.263","RIC V Aurelian 263","ric.5.aur.263","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.264","RIC V Aurelian 264","ric.5.aur.264","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.265","RIC V Aurelian 265","ric.5.aur.265","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.266","RIC V Aurelian 266","ric.5.aur.266","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.267","RIC V Aurelian 267","ric.5.aur.267","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.268","RIC V Aurelian 268","ric.5.aur.268","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.269","RIC V Aurelian 269","ric.5.aur.269","","270","275","Aurelian","Jupiter","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.270","RIC V Aurelian 270","ric.5.aur.270","","270","275","Aurelian","Mars","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.271","RIC V Aurelian 271","ric.5.aur.271","","270","275","Aurelian","Mars","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.272","RIC V Aurelian 272","ric.5.aur.272","","270","275","Aurelian","Victory","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.273","RIC V Aurelian 273","ric.5.aur.273","","270","275","Aurelian","Concordia","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.274","RIC V Aurelian 274","ric.5.aur.274","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.275","RIC V Aurelian 275","ric.5.aur.275","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.276","RIC V Aurelian 276","ric.5.aur.276","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.277","RIC V Aurelian 277","ric.5.aur.277","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.278","RIC V Aurelian 278","ric.5.aur.278","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.279","RIC V Aurelian 279","ric.5.aur.279","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.280","RIC V Aurelian 280","ric.5.aur.280","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.281","RIC V Aurelian 281","ric.5.aur.281","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.282","RIC V Aurelian 282","ric.5.aur.282","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.283","RIC V Aurelian 283","ric.5.aur.283","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip, treading down captive","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.284","RIC V Aurelian 284","ric.5.aur.284","","270","275","Aurelian","Fides||Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.285","RIC V Aurelian 285","ric.5.aur.285","","270","275","Aurelian","Fides||Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.286","RIC V Aurelian 286","ric.5.aur.286","","270","275","Aurelian","Providentia","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.287","RIC V Aurelian 287","ric.5.aur.287","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.288","RIC V Aurelian 288","ric.5.aur.288","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.289","RIC V Aurelian 289","ric.5.aur.289","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.290","RIC V Aurelian 290","ric.5.aur.290","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.291","RIC V Aurelian 291","ric.5.aur.291","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.292","RIC V Aurelian 292","ric.5.aur.292","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C L DOM AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.293","RIC V Aurelian 293","ric.5.aur.293","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C L D AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.294","RIC V Aurelian 294","ric.5.aur.294","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C L D AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.295","RIC V Aurelian 295","ric.5.aur.295","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.296","RIC V Aurelian 296","ric.5.aur.296","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.297","RIC V Aurelian 297","ric.5.aur.297","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.298","RIC V Aurelian 298","ric.5.aur.298","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.299","RIC V Aurelian 299","ric.5.aur.299","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.300","RIC V Aurelian 300","ric.5.aur.300","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS INVICTVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.301","RIC V Aurelian 301","ric.5.aur.301","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.302","RIC V Aurelian 302","ric.5.aur.302","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.303","RIC V Aurelian 303","ric.5.aur.303","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS INVICT AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.304","RIC V Aurelian 304","ric.5.aur.304","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS PIVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.305","RIC V Aurelian 305","ric.5.aur.305","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP DEO ET DOMINO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.306","RIC V Aurelian 306","ric.5.aur.306","","270","275","Aurelian","","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","DEO ET DOMINO NATO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.307","RIC V Aurelian 307","ric.5.aur.307","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.308","RIC V Aurelian 308","ric.5.aur.308","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.309","RIC V Aurelian 309","ric.5.aur.309","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.310","RIC V Aurelian 310","ric.5.aur.310","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.311","RIC V Aurelian 311","ric.5.aur.311","","270","275","Aurelian","Sol","Antoninian","","","Struck","sølv","Sofia","Mønt","Aurelian","Thrakien","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right with shield","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding whip in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
