"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).ner.310","RIC I (second edition) Nero 310","ric.1(2).ner.310","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, left","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.311","RIC I (second edition) Nero 311","ric.1(2).ner.311","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.312","RIC I (second edition) Nero 312","ric.1(2).ner.312","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.313","RIC I (second edition) Nero 313","ric.1(2).ner.313","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, left","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.314","RIC I (second edition) Nero 314","ric.1(2).ner.314","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.315","RIC I (second edition) Nero 315","ric.1(2).ner.315","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.316","RIC I (second edition) Nero 316","ric.1(2).ner.316","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.317","RIC I (second edition) Nero 317","ric.1(2).ner.317","","62","68","Nero","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","","Italien","","","","","NERO CLAV CAE AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.318","RIC I (second edition) Nero 318","ric.1(2).ner.318","","62","68","Nero","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","","Italien","","","","","NERO CLAVD CAES AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.319","RIC I (second edition) Nero 319","ric.1(2).ner.319","","62","68","Nero","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","","Italien","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.320","RIC I (second edition) Nero 320","ric.1(2).ner.320","","62","68","Nero","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","","Italien","","","","","NERO CLAVD CAES AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.321","RIC I (second edition) Nero 321","ric.1(2).ner.321","","62","68","Nero","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","","Italien","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.322","RIC I (second edition) Nero 322","ric.1(2).ner.322","","62","68","Nero","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","","Italien","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.323","RIC I (second edition) Nero 323","ric.1(2).ner.323","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.324","RIC I (second edition) Nero 324","ric.1(2).ner.324","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.325","RIC I (second edition) Nero 325","ric.1(2).ner.325","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.326","RIC I (second edition) Nero 326","ric.1(2).ner.326","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.327","RIC I (second edition) Nero 327","ric.1(2).ner.327","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.328","RIC I (second edition) Nero 328","ric.1(2).ner.328","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, left","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.329","RIC I (second edition) Nero 329","ric.1(2).ner.329","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.330","RIC I (second edition) Nero 330","ric.1(2).ner.330","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.331","RIC I (second edition) Nero 331","ric.1(2).ner.331","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.332","RIC I (second edition) Nero 332","ric.1(2).ner.332","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.333","RIC I (second edition) Nero 333","ric.1(2).ner.333","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.334","RIC I (second edition) Nero 334","ric.1(2).ner.334","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.335","RIC I (second edition) Nero 335","ric.1(2).ner.335","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.336","RIC I (second edition) Nero 336","ric.1(2).ner.336","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVDIVS CAESAR AVG GER P M TR PPP","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.337","RIC I (second edition) Nero 337","ric.1(2).ner.337","","62","68","Nero","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.338","RIC I (second edition) Nero 338","ric.1(2).ner.338","","62","68","Nero","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.339","RIC I (second edition) Nero 339","ric.1(2).ner.339","","62","68","Nero","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.340","RIC I (second edition) Nero 340","ric.1(2).ner.340","","62","68","Nero","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, left","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.341","RIC I (second edition) Nero 341","ric.1(2).ner.341","","62","68","Nero","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.342","RIC I (second edition) Nero 342","ric.1(2).ner.342","","62","68","Nero","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, left","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.343","RIC I (second edition) Nero 343","ric.1(2).ner.343","","62","68","Nero","Roma||Victory","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.344","RIC I (second edition) Nero 344","ric.1(2).ner.344","","62","68","Nero","Roma","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.345","RIC I (second edition) Nero 345","ric.1(2).ner.345","","62","68","Nero","Roma","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.346","RIC I (second edition) Nero 346","ric.1(2).ner.346","","62","68","Nero","Victory","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, radiate, right","VICTORIA AVGVSTI S C II","Victory flying, right, holding wreath in right hand and palm in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.347","RIC I (second edition) Nero 347","ric.1(2).ner.347","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERM","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.348","RIC I (second edition) Nero 348","ric.1(2).ner.348","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERM","Head of Nero, laureate, left","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.349","RIC I (second edition) Nero 349","ric.1(2).ner.349","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERM","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.350","RIC I (second edition) Nero 350","ric.1(2).ner.350","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERM","Head of Nero, laureate, left","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.351","RIC I (second edition) Nero 351","ric.1(2).ner.351","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERM","Head of Nero, laureate, right","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.352","RIC I (second edition) Nero 352","ric.1(2).ner.352","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERM","Head of Nero, laureate, left","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.353","RIC I (second edition) Nero 353","ric.1(2).ner.353","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.354","RIC I (second edition) Nero 354","ric.1(2).ner.354","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.355","RIC I (second edition) Nero 355","ric.1(2).ner.355","","62","68","Nero","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, left","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('terra door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.356","RIC I (second edition) Nero 356","ric.1(2).ner.356","","62","68","Nero","Roma","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand, and resting left on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.357","RIC I (second edition) Nero 357","ric.1(2).ner.357","","62","68","Nero","Roma","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand, and resting left on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.358","RIC I (second edition) Nero 358","ric.1(2).ner.358","","62","68","Nero","Roma","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated right on cuirass, holding spear in left hand, and resting right on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.359","RIC I (second edition) Nero 359","ric.1(2).ner.359","","62","68","Nero","Roma","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated right on cuirass, holding spear in left hand, and resting right on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.360","RIC I (second edition) Nero 360","ric.1(2).ner.360","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.361","RIC I (second edition) Nero 361","ric.1(2).ner.361","","62","68","Nero","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, laureate, left","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and in left a vertical spear against round shield; around and behind are various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.362","RIC I (second edition) Nero 362","ric.1(2).ner.362","","62","68","Nero","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, radiate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.363","RIC I (second edition) Nero 363","ric.1(2).ner.363","","62","68","Nero","Roma","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand, and resting left on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.364","RIC I (second edition) Nero 364","ric.1(2).ner.364","","62","68","Nero","Roma","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated right on cuirass, holding spear in left hand, and resting right on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.365","RIC I (second edition) Nero 365","ric.1(2).ner.365","","62","68","Nero","Roma","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIII P P","Head of Nero, radiate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, left hand holding spear, right holding wreath; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.366","RIC I (second edition) Nero 366","ric.1(2).ner.366","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERMANIC","Head of Nero, laureate, left","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.367","RIC I (second edition) Nero 367","ric.1(2).ner.367","","62","68","Nero","","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERMANIC","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to right and double doors to left with garland hung across ('ubique door')","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.368","RIC I (second edition) Nero 368","ric.1(2).ner.368","","62","68","Nero","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CAESAR AVG GERMANIC","Head of Nero, laureate, right","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.369","RIC I (second edition) Nero 369","ric.1(2).ner.369","","62","68","Nero","Roma","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIV P P","Head of Nero, crowned with bay, draped, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand, and resting left on shield; various arms around","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.370","RIC I (second edition) Nero 370","ric.1(2).ner.370","","62","68","Nero","Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Nero","Italien","","","","","IMP NERO CLAVD CAESAR AVG GERM P M TR P XIV P P","Head of Nero, crowned with bay, draped, right","S C","Victory, advancing right, holding palladium in right hand and palm in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.371","RIC I (second edition) Nero 371","ric.1(2).ner.371","","62","68","Nero","","Sesterts","","","Struck","bronze","Lyon","Mønt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis; small globe at point of neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing, left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:23Z"
