"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.6.ost.88","RIC VI Ostia 88","ric.6.ost.88","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Maximinus II Daia","Włochy","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.89","RIC VI Ostia 89","ric.6.ost.89","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Konstantyn I Wielki","Włochy","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||S","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.90a","RIC VI Ostia 90a","ric.6.ost.90a","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Maximinus II Daia","Włochy","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.90b","RIC VI Ostia 90b","ric.6.ost.90b","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.91","RIC VI Ostia 91","ric.6.ost.91","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Konstantyn I Wielki","Włochy","","","P||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||T","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.92a","RIC VI Ostia 92a","ric.6.ost.92a","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Maximinus II Daia","Włochy","","","S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","S||T","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.92b","RIC VI Ostia 92b","ric.6.ost.92b","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.93","RIC VI Ostia 93","ric.6.ost.93","","312","313","Konstantyn I Wielki","Sol","AE3","","","Struck","brązy","Ostia","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, advancing left, raising right hand and holding up globe in left hand, trampling fallen enemy","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.94","RIC VI Ostia 94","ric.6.ost.94","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.95a","RIC VI Ostia 95a","ric.6.ost.95a","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Maximinus II Daia","Włochy","","","S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","S||T","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.95b","RIC VI Ostia 95b","ric.6.ost.95b","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.96","RIC VI Ostia 96","ric.6.ost.96","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.97a","RIC VI Ostia 97a","ric.6.ost.97a","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Maximinus II Daia","Włochy","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.97b","RIC VI Ostia 97b","ric.6.ost.97b","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.98","RIC VI Ostia 98","ric.6.ost.98","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Konstantyn I Wielki","Włochy","","","P||S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.99","RIC VI Ostia 99","ric.6.ost.99","","312","313","Konstantyn I Wielki","Victory","AE3","","","Struck","brązy","Ostia","Moneta","Maximinus II Daia","Włochy","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.ost.100","RIC VI Ostia 100","ric.6.ost.100","","312","313","Konstantyn I Wielki","","AE3","","","Struck","brązy","Ostia","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA AET AVGGG NNN","Victory, winged, draped, standing right, inscribing VOT/X on shield on trunk of palm tree","","","2016-06-24T04:30:05Z"
