"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.14","RIC IV Trebonianus Gallus 89: Subtype 14","ric.4.tr_g.89.14","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.15","RIC IV Trebonianus Gallus 89: Subtype 15","ric.4.tr_g.89.15","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","VII","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.2","RIC IV Trebonianus Gallus 89: Subtype 2","ric.4.tr_g.89.2","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.3","RIC IV Trebonianus Gallus 89: Subtype 3","ric.4.tr_g.89.3","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","IV","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.4","RIC IV Trebonianus Gallus 89: Subtype 4","ric.4.tr_g.89.4","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.5","RIC IV Trebonianus Gallus 89: Subtype 5","ric.4.tr_g.89.5","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.6","RIC IV Trebonianus Gallus 89: Subtype 6","ric.4.tr_g.89.6","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.7","RIC IV Trebonianus Gallus 89: Subtype 7","ric.4.tr_g.89.7","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","•","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.8","RIC IV Trebonianus Gallus 89: Subtype 8","ric.4.tr_g.89.8","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.9","RIC IV Trebonianus Gallus 89: Subtype 9","ric.4.tr_g.89.9","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.120","RIC IV Trebonianus Gallus 120","ric.4.tr_g.120","","251","253","Trebonianus Gallus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Trebonianus Gallus","Italy","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.vo.137","RIC IV Volusian 137","ric.4.vo.137","","251","251","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Volusian","Italy","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.196","RIC IV Volusian 196","ric.4.vo.196","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Volusian","Italy","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.221.1","RIC IV Volusian 221: Subtype 1","ric.4.vo.221.1","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","• •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.221.2","RIC IV Volusian 221: Subtype 2","ric.4.vo.221.2","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","• • •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","• •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.221","RIC IV Volusian 221","ric.4.vo.221","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","• •||• • •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","• •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.234","RIC IV Volusian 234","ric.4.vo.234","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSSIANVS IV | IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234A","RIC IV Volusian 234A","ric.4.vo.234A","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234B.1","RIC IV Volusian 234B: Subtype 1","ric.4.vo.234B.1","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","IV","","IV","","IMP C V AF GAL VEND VOLVSSIANVS IV","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","IV","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234B","RIC IV Volusian 234B","ric.4.vo.234B","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","","","","","IMP C V AF GAL VEND VOLVSSIANVS IV","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C.1","RIC IV Volusian 234C: Subtype 1","ric.4.vo.234C.1","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","• •","","VI","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C.2","RIC IV Volusian 234C: Subtype 2","ric.4.vo.234C.2","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","IV","","VI","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C","RIC IV Volusian 234C","ric.4.vo.234C","","251","253","Volusian","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Volusian","Syria","","","","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.aem.50","RIC IV Aemilian 50","ric.4.aem.50","","253","253","Aemilian","Roma","Sestertius","","","Struck","Bronze","Rome","Coin","Aemilian","Italy","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i.51","RIC V Valerian 51","ric.5.val_i.51","","256","256","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right | Bust of Valerian, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:19:51Z"
"http://numismatics.org/ocre/id/ric.5.val_i.51b","RIC V Valerian 51b","ric.5.val_i.51b","","256","256","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:19:51Z"
"http://numismatics.org/ocre/id/ric.5.val_i.51d","RIC V Valerian 51d","ric.5.val_i.51d","","256","256","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:19:52Z"
"http://numismatics.org/ocre/id/ric.5.val_i.65","RIC V Valerian 65","ric.5.val_i.65","","255","255","Valerian||Gallienus","Roma","","","","Struck","Silver","Rome","Medallion","Valerian","Italy","","","","","VALERIANVS P F AVG","Head of Valerian, laureate, right","ROMAE AETERNAE","Bust of Roma, helmeted, right","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i.120","RIC V Valerian 120","ric.5.val_i.120","","256","256","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:09Z"
"http://numismatics.org/ocre/id/ric.5.val_i.199","RIC V Valerian 199","ric.5.val_i.199","","254","254","Valerian||Gallienus","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.221","RIC V Valerian 221","ric.5.val_i.221","","256","256","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Viminacium","Coin","Valerian","Moesia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.275","RIC V Valerian 275","ric.5.val_i.275","","257","257","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Antioch","Coin","Valerian","Syria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).36","RIC V Gallienus (joint reign) 36","ric.5.gall(1).36","","259","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Gallienus","Gallia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).297","RIC V Gallienus (joint reign) 297","ric.5.gall(1).297","","254","255","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Viminacium","Coin","Gallienus","Moesia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2018-08-08T04:21:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).432","RIC V Gallienus (joint reign) 432","ric.5.gall(1).432","","257","258","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Asia","Coin","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped right | Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).432b","RIC V Gallienus (joint reign) 432b","ric.5.gall(1).432b","","257","258","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Asia","Coin","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).432c","RIC V Gallienus (joint reign) 432c","ric.5.gall(1).432c","","257","258","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Asia","Coin","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).433","RIC V Gallienus (joint reign) 433","ric.5.gall(1).433","","256","257","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Asia","Coin","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449","RIC V Gallienus (joint reign) 449","ric.5.gall(1).449","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right | Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.1","RIC V Gallienus (joint reign) 449a: Subtype 1","ric.5.gall(1).449a.1","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.2","RIC V Gallienus (joint reign) 449a: Subtype 2","ric.5.gall(1).449a.2","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a","RIC V Gallienus (joint reign) 449a","ric.5.gall(1).449a","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c.1","RIC V Gallienus (joint reign) 449c: Subtype 1","ric.5.gall(1).449c.1","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c.2","RIC V Gallienus (joint reign) 449c: Subtype 2","ric.5.gall(1).449c.2","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c","RIC V Gallienus (joint reign) 449c","ric.5.gall(1).449c","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).62","RIC V Salonina 62","ric.5.sala(1).62","","255","256","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","Gold","Asia","Coin","Cornelia Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","ROMAE AETERNAE","Salonina, draped, receiving Victory from Roma, seated left","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.1","RIC V Salonina 67: Subtype 1","ric.5.sala(1).67.1","","255","256","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Cornelia Salonina||Gallienus","Asia","","","*","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.2","RIC V Salonina 67: Subtype 2","ric.5.sala(1).67.2","","255","256","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Cornelia Salonina||Gallienus","Asia","","","(wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.3","RIC V Salonina 67: Subtype 3","ric.5.sala(1).67.3","","255","256","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Cornelia Salonina||Gallienus","Asia","","","(pellet within wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67","RIC V Salonina 67","ric.5.sala(1).67","","255","256","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Cornelia Salonina||Gallienus","Asia","","","*||(wreath)||(pellet within wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).654","RIC V Gallienus 654","ric.5.gall(2).654","","260","268","Gallienus","Roma","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERN | ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).654B.1","RIC V Gallienus 654B: Subtype 1","ric.5.gall(2).654B.1","","260","268","Gallienus","Roma","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).654B.2","RIC V Gallienus 654B: Subtype 2","ric.5.gall(2).654B.2","","260","268","Gallienus","Roma","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).654B","RIC V Gallienus 654B","ric.5.gall(2).654B","","260","268","Gallienus","Roma","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655(a)B.1","RIC V Gallienus 655(a)B: Subtype 1","ric.5.gall(2).655(a)B.1","","260","268","Gallienus","Roma","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655(a)B.2","RIC V Gallienus 655(a)B: Subtype 2","ric.5.gall(2).655(a)B.2","","260","268","Gallienus","Roma","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655(a)B.3","RIC V Gallienus 655(a)B: Subtype 3","ric.5.gall(2).655(a)B.3","","260","268","Gallienus","Roma","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:42Z"
