"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.7.cyz.112","RIC VII Cyzicus 112","ric.7.cyz.112","","335","336","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈","","2016-06-24T04:42:51Z"
"http://numismatics.org/ocre/id/ric.7.cyz.113","RIC VII Cyzicus 113","ric.7.cyz.113","","335","336","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constantius II","Mysien","","","Γ||Δ||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","Γ||Δ||S","","2016-06-24T04:42:51Z"
"http://numismatics.org/ocre/id/ric.7.cyz.114","RIC VII Cyzicus 114","ric.7.cyz.114","","335","336","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constans","Mysien","","","A||B||Γ||Δ||S","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||S","","2016-06-24T04:42:51Z"
"http://numismatics.org/ocre/id/ric.7.cyz.115","RIC VII Cyzicus 115","ric.7.cyz.115","","335","336","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constans","Mysien","","","B||S","","FL IVL CONSTANS NOB C","Bust of Constans, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","B||S","","2016-06-24T04:42:51Z"
"http://numismatics.org/ocre/id/ric.7.cyz.116","RIC VII Cyzicus 116","ric.7.cyz.116","","335","336","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","A||Δ","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Δ","","2016-06-24T04:42:51Z"
"http://numismatics.org/ocre/id/ric.7.cyz.117","RIC VII Cyzicus 117","ric.7.cyz.117","","335","336","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:42:51Z"
"http://numismatics.org/ocre/id/ric.7.cyz.118","RIC VII Cyzicus 118","ric.7.cyz.118","","335","336","Konstantin den store","Roma","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","","Mysien","","","B||Γ||Δ||∈||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","B||Γ||Δ||∈||S","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.119","RIC VII Cyzicus 119","ric.7.cyz.119","","335","336","Konstantin den store","Roma","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","","Mysien","","","A||B||∈","","VRBS - ROMA","Bust of Roma, wearing plumed helmet, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||∈","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.120","RIC VII Cyzicus 120","ric.7.cyz.120","","335","336","Konstantin den store","Constantinopolis||Victory","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.121","RIC VII Cyzicus 121","ric.7.cyz.121","","335","336","Konstantin den store","Constantinopolis||Victory","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","","Mysien","","","B||Γ","","CONSTAN-TINOPOLI","Bust of Constantinopolis, pearl-diademed, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","B||Γ","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.122","RIC VII Cyzicus 122","ric.7.cyz.122","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin den store","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.123","RIC VII Cyzicus 123","ric.7.cyz.123","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.124","RIC VII Cyzicus 124","ric.7.cyz.124","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","∈||S","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.125","RIC VII Cyzicus 125","ric.7.cyz.125","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||S","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.126","RIC VII Cyzicus 126","ric.7.cyz.126","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.127","RIC VII Cyzicus 127","ric.7.cyz.127","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constantius II","Mysien","","","Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","Γ||Δ","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.128","RIC VII Cyzicus 128","ric.7.cyz.128","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.129","RIC VII Cyzicus 129","ric.7.cyz.129","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.130","RIC VII Cyzicus 130","ric.7.cyz.130","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constans","Mysien","","","B||Γ","","FL IVL CONSTANS NOB C","Bust of Constans, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","B||Γ","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.131","RIC VII Cyzicus 131","ric.7.cyz.131","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","B||Γ","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","B||Γ","","2016-06-24T04:42:54Z"
"http://numismatics.org/ocre/id/ric.7.cyz.132","RIC VII Cyzicus 132","ric.7.cyz.132","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","A||B||Γ||Δ||∈||S","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:54Z"
"http://numismatics.org/ocre/id/ric.7.cyz.133","RIC VII Cyzicus 133","ric.7.cyz.133","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:54Z"
"http://numismatics.org/ocre/id/ric.7.cyz.134","RIC VII Cyzicus 134","ric.7.cyz.134","","336","337","Konstantin den store","Constantinopolis","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","","Mysien","","","","","CONSTAN-TINOPOLI","Bust of Constantinopolis, pearl-diademed, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:54Z"
"http://numismatics.org/ocre/id/ric.7.cyz.135","RIC VII Cyzicus 135","ric.7.cyz.135","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin den store","Mysien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:54Z"
"http://numismatics.org/ocre/id/ric.7.cyz.136","RIC VII Cyzicus 136","ric.7.cyz.136","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:54Z"
"http://numismatics.org/ocre/id/ric.7.cyz.137","RIC VII Cyzicus 137","ric.7.cyz.137","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.cyz.138","RIC VII Cyzicus 138","ric.7.cyz.138","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","Γ||Δ","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.cyz.139","RIC VII Cyzicus 139","ric.7.cyz.139","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constantius II","Mysien","","","B||Γ||Δ||∈||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","B||Γ||Δ||∈||S","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.cyz.140","RIC VII Cyzicus 140","ric.7.cyz.140","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Δ","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.cyz.141","RIC VII Cyzicus 141","ric.7.cyz.141","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||S","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.cyz.142","RIC VII Cyzicus 142","ric.7.cyz.142","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.cyz.143","RIC VII Cyzicus 143","ric.7.cyz.143","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Constans","Mysien","","","B||Γ||Δ","","FL IVL CONSTANS NOB C","Bust of Constans, pearl-diademed, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","B||Γ||Δ","","2016-06-24T04:42:56Z"
"http://numismatics.org/ocre/id/ric.7.cyz.144","RIC VII Cyzicus 144","ric.7.cyz.144","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","B||Δ","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","B||Δ","","2016-06-24T04:42:56Z"
"http://numismatics.org/ocre/id/ric.7.cyz.145","RIC VII Cyzicus 145","ric.7.cyz.145","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","A||B||Γ||Δ||∈||S","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:56Z"
"http://numismatics.org/ocre/id/ric.7.cyz.146","RIC VII Cyzicus 146","ric.7.cyz.146","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Kyzikos","Mynt","Dalmatius","Mysien","","","","","FL IVL DELMATIVS NOB C","Bust of Dalmatius, pearl-diademed, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:56Z"
"http://numismatics.org/ocre/id/ric.8.cyz.1","RIC VIII Cyzicus 1","ric.8.cyz.1","","337","340","Constantius II","Victory","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Konstantin II","Mysien","","","","","","Head of Constantine II, laureate, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:34:58Z"
"http://numismatics.org/ocre/id/ric.8.cyz.2","RIC VIII Cyzicus 2","ric.8.cyz.2","","337","340","Constantius II","Victory","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Constantius II","Mysien","","","","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTAN-TIVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.3","RIC VIII Cyzicus 3","ric.8.cyz.3","","342","342","Constantius II","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Constantius II","Mysien","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.3a","RIC VIII Cyzicus 3a","ric.8.cyz.3a","","342","342","Constantius II","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Constantius II","Mysien","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.4","RIC VIII Cyzicus 4","ric.8.cyz.4","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Konstantin den store","Mysien","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.5","RIC VIII Cyzicus 5","ric.8.cyz.5","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:00Z"
"http://numismatics.org/ocre/id/ric.8.cyz.6","RIC VIII Cyzicus 6","ric.8.cyz.6","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:00Z"
"http://numismatics.org/ocre/id/ric.8.cyz.7","RIC VIII Cyzicus 7","ric.8.cyz.7","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, pearl-diademed, right","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:00Z"
"http://numismatics.org/ocre/id/ric.8.cyz.8","RIC VIII Cyzicus 8","ric.8.cyz.8","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:00Z"
"http://numismatics.org/ocre/id/ric.8.cyz.9","RIC VIII Cyzicus 9","ric.8.cyz.9","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:01Z"
"http://numismatics.org/ocre/id/ric.8.cyz.10","RIC VIII Cyzicus 10","ric.8.cyz.10","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:01Z"
"http://numismatics.org/ocre/id/ric.8.cyz.11","RIC VIII Cyzicus 11","ric.8.cyz.11","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTA-NS P F AVG","Bust of Constans, laureate, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:01Z"
"http://numismatics.org/ocre/id/ric.8.cyz.12","RIC VIII Cyzicus 12","ric.8.cyz.12","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:02Z"
"http://numismatics.org/ocre/id/ric.8.cyz.13","RIC VIII Cyzicus 13","ric.8.cyz.13","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:02Z"
"http://numismatics.org/ocre/id/ric.8.cyz.14","RIC VIII Cyzicus 14","ric.8.cyz.14","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constans","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2021-02-14T11:12:00Z"
"http://numismatics.org/ocre/id/ric.8.cyz.15","RIC VIII Cyzicus 15","ric.8.cyz.15","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Konstantin II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:02Z"
"http://numismatics.org/ocre/id/ric.8.cyz.16","RIC VIII Cyzicus 16","ric.8.cyz.16","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:03Z"
"http://numismatics.org/ocre/id/ric.8.cyz.17","RIC VIII Cyzicus 17","ric.8.cyz.17","","337","340","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:03Z"
