"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.crl.198","RIC IV Caracalla 198","ric.4.crl.198","","212","212","Каракалла","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Каракалла","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Virtus, helmeted, draped, standing right, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.354","RIC IV Caracalla 354","ric.4.crl.354","","200","201","Септимий Север||Каракалла","Virtus","Денарий","","","Чеканка","Серебро","Латакия","Монета","Каракалла","Сирия","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.456","RIC IV Caracalla 456","ric.4.crl.456","","210","210","Септимий Север||Каракалла","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Каракалла","Италия","","","","","ANTONINVS PIVS AVG","Head of Caracalla, radiate, right","PONTIF TR P XIII COS III S C","Virtus, helmeted, draped, standing left, foot on helmet, holding parazonium in right hand and spear in left hand; in front, trophy; at foot, captive, seated right","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.458a","RIC IV Caracalla 458a","ric.4.crl.458a","","210","210","Септимий Север||Каракалла","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Каракалла","Италия","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XIII COS III S C","Virtus, helmeted, draped, standing left, foot on helmet, holding parazonium in right hand and spear in left hand; in front, trophy; at foot, captive, seated right","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.458b","RIC IV Caracalla 458b","ric.4.crl.458b","","210","210","Септимий Север||Каракалла","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Каракалла","Италия","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","PONTIF TR P XIII COS III S C","Virtus, helmeted, draped, standing left, foot on helmet, holding parazonium in right hand and spear in left hand; in front, trophy; at foot, captive, seated right","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.466a","RIC IV Caracalla 466a","ric.4.crl.466a","","202","210","Септимий Север||Каракалла","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Каракалла","Италия","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.466b","RIC IV Caracalla 466b","ric.4.crl.466b","","202","210","Септимий Север||Каракалла","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Каракалла","Италия","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.468","RIC IV Caracalla 468","ric.4.crl.468","","202","210","Септимий Север||Каракалла","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Каракалла","Италия","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, radiate, draped, cuirassed, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.477","RIC IV Caracalla 477","ric.4.crl.477","","202","210","Септимий Север||Каракалла","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Каракалла","Италия","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.ge.56","RIC IV Geta 56","ric.4.ge.56","","203","208","Септимий Север||Гета","Victory||Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","VIRTVS AVGVSTOR","Virtus, draped, seated left, leaning on shield, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.el.279","RIC IV Elagabalus 279","ric.4.el.279","","218","222","Гелиогабал","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VIRTVS AVG","Virtus, draped, seated left, holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.77","RIC IV Severus Alexander 77","ric.4.sa.77","","228","228","Александр Север","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Александр Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P","Virtus, helmeted, in military attire with fold of cloak over left arm, standing left, right foot on prow; holding spear in right hand and parazonium in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.89","RIC IV Severus Alexander 89","ric.4.sa.89","","228","228","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS III P P","Virtus, walking, holding branch in right hand and spear in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.90","RIC IV Severus Alexander 90","ric.4.sa.90","","228","228","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS III P P","Virtus, standing right, holding spear in right hand and shield in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.181","RIC IV Severus Alexander 181","ric.4.sa.181","","222","228","Александр Север","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Александр Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.182a","RIC IV Severus Alexander 182a","ric.4.sa.182a","","222","228","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.182c","RIC IV Severus Alexander 182c","ric.4.sa.182c","","222","228","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.183","RIC IV Severus Alexander 183","ric.4.sa.183","","222","228","Александр Север","Virtus","Квинарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.220a","RIC IV Severus Alexander 220a","ric.4.sa.220a","","228","231","Александр Север","Virtus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.220b","RIC IV Severus Alexander 220b","ric.4.sa.220b","","228","231","Александр Север","Virtus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.221a","RIC IV Severus Alexander 221a","ric.4.sa.221a","","228","231","Александр Север","Virtus||Roma","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus (or Roma), seated left, on cuirass holding branch in right hand and sceptre (or spear) in left hand; behind, shield","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.221b","RIC IV Severus Alexander 221b","ric.4.sa.221b","","228","231","Александр Север","Virtus||Roma","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus (or Roma), seated left, on cuirass holding branch in right hand and sceptre (or spear) in left hand; behind, shield","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.222","RIC IV Severus Alexander 222","ric.4.sa.222","","228","231","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Virtus, draped, standing right, foot on helmet, holding sceptre in right hand and parazonium in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.259A","RIC IV Severus Alexander 259A","ric.4.sa.259A","","231","235","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.259a","RIC IV Severus Alexander 259a","ric.4.sa.259a","","231","235","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, draped, standing right, left foot on helmet, holding sceptre in right hand and parazonium in left hand","","","2017-07-17T03:25:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.259b","RIC IV Severus Alexander 259b","ric.4.sa.259b","","231","235","Александр Север","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus, draped, standing right, left foot on helmet, holding sceptre in right hand and parazonium in left hand","","","2017-07-17T03:25:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.476","RIC IV Severus Alexander 476","ric.4.sa.476","","228","228","Александр Север","Mars||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.477","RIC IV Severus Alexander 477","ric.4.sa.477","","228","228","Александр Север","Mars||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.478g","RIC IV Severus Alexander 478g","ric.4.sa.478g","","228","228","Александр Север","Mars||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.478h","RIC IV Severus Alexander 478h","ric.4.sa.478h","","228","228","Александр Север","Mars||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.489","RIC IV Severus Alexander 489","ric.4.sa.489","","229","229","Александр Север","Mars||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIII COS III P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.490","RIC IV Severus Alexander 490","ric.4.sa.490","","229","229","Александр Север","Mars||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VIII COS III P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.510","RIC IV Severus Alexander 510","ric.4.sa.510","","230","230","Александр Север","Victory||Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Severus Alexander, seated left, holding Victory in right hand and sceptre in left hand, crowned by Victory, behind; in front, Virtus, standing; on left, shield inscribed, VOT X, placed on low column","","","2017-07-17T03:26:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.555","RIC IV Severus Alexander 555","ric.4.sa.555","","222","231","Александр Север","Jupiter||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES MILITVM S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Virtus,holding sceptre and sacrificing at tripod; on ground, shield","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.556a","RIC IV Severus Alexander 556a","ric.4.sa.556a","","222","231","Александр Север","Jupiter||Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","FIDES MILITVM S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Virtus,holding sceptre and sacrificing at tripod; on ground, shield","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.556b","RIC IV Severus Alexander 556b","ric.4.sa.556b","","222","231","Александр Север","Jupiter||Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES MILITVM S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Virtus,holding sceptre and sacrificing at tripod; on ground, shield","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.623","RIC IV Severus Alexander 623","ric.4.sa.623","","222","231","Александр Север","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVGSTI S C","Virtus, draped, standing right, holding inverted spear in right hand and leaning on shield with left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.624","RIC IV Severus Alexander 624","ric.4.sa.624","","222","231","Александр Север","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Александр Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVGSTI S C","Virtus, draped, standing right, holding inverted spear in right hand and leaning on shield with left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.max_i.106","RIC IV Maximinus Thrax 106","ric.4.max_i.106","","235","238","Максимин Фракиец","Virtus","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Максимин Фракиец","Неопределенное достоинство","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed (?), right","VIRTVS AVG","Virtus, standing left, holding globe in extended right hand and leaning with left hand on spear","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.6","RIC IV Gordian I 6","ric.4.gor_i.6","","238","238","Гордиан I","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Гордиан I","Италия","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed (?), right","VIRTVS AVGG","Virtus, helmeted, standing left, holding branch in right hand and sceptre in left hand; at feet, shield","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.13","RIC IV Gordian I 13","ric.4.gor_i.13","","238","238","Гордиан I","Virtus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан I","Италия","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VIRT EXERCIT S C","Virtus, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.14","RIC IV Gordian I 14","ric.4.gor_i.14","","238","238","Гордиан I","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан I","Италия","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.3","RIC IV Gordian II 3","ric.4.gor_ii.3","","238","238","Гордиан II","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Гордиан II","Италия","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.8","RIC IV Gordian II 8","ric.4.gor_ii.8","","238","238","Гордиан II","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гордиан II","Италия","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.6","RIC IV Gordian III 6","ric.4.gor_iii.6","","238","239","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.12","RIC IV Gordian III 12","ric.4.gor_iii.12","","238","239","Гордиан III","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.20","RIC IV Gordian III 20","ric.4.gor_iii.20","","239","239","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.25","RIC IV Gordian III 25","ric.4.gor_iii.25","","239","239","Гордиан III","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.39","RIC IV Gordian III 39","ric.4.gor_iii.39","","240","240","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.44","RIC IV Gordian III 44","ric.4.gor_iii.44","","240","240","Гордиан III","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.56","RIC IV Gordian III 56","ric.4.gor_iii.56","","240","240","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.60","RIC IV Gordian III 60","ric.4.gor_iii.60","","240","240","Гордиан III","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Гордиан III","Италия","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.71","RIC IV Gordian III 71","ric.4.gor_iii.71","","240","240","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.79","RIC IV Gordian III 79","ric.4.gor_iii.79","","240","240","Гордиан III","Virtus","Квинарий","","","Чеканка","Серебро","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.108","RIC IV Gordian III 108","ric.4.gor_iii.108","","241","243","Гордиан III","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.110","RIC IV Gordian III 110","ric.4.gor_iii.110","","241","243","Гордиан III","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.190","RIC IV Gordian III 190","ric.4.gor_iii.190","","238","239","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Гордиан III","Сирия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI","Soldier (Virtus?), helmeted, in military attire, standing left, holding branch in right hand and reversed spear in left hand; at feet, shield","","","2017-02-08T11:39:57Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.191","RIC IV Gordian III 191","ric.4.gor_iii.191","","238","239","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Гордиан III","Сирия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, left","PAX AVGVSTI","Soldier (Virtus?), helmeted, in military attire, standing left, holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:39:57Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.192","RIC IV Gordian III 192","ric.4.gor_iii.192","","238","239","Гордиан III","Virtus","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Гордиан III","Сирия","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGSTI","Soldier (Virtus?), helmeted, in military attire, standing left, holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:39:57Z"
