"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.gall(2).487kA.1","RIC V Gallienus 487kA: Subtype 1","ric.5.gall(2).487kA.1","","260","268","Галиен","Jupiter||Victory","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487kA.2","RIC V Gallienus 487kA: Subtype 2","ric.5.gall(2).487kA.2","","260","268","Галиен","Jupiter||Victory","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","P","2015-06-10T02:24:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487kA","RIC V Gallienus 487kA","ric.5.gall(2).487kA","","260","268","Галиен","Jupiter||Victory","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487kB.1","RIC V Gallienus 487kB: Subtype 1","ric.5.gall(2).487kB.1","","260","268","Галиен","Jupiter||Victory","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487kB.2","RIC V Gallienus 487kB: Subtype 2","ric.5.gall(2).487kB.2","","260","268","Галиен","Jupiter||Victory","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","P","2015-06-10T02:24:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487kB","RIC V Gallienus 487kB","ric.5.gall(2).487kB","","260","268","Галиен","Jupiter||Victory","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).488","RIC V Gallienus 488","ric.5.gall(2).488","","260","268","Галиен","Jupiter||Victory","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).573","RIC V Gallienus 573","ric.5.gall(2).573","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","","IO CANTAB","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:26:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).573f","RIC V Gallienus 573f","ric.5.gall(2).573f","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IO CANTAB","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:26:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).573k","RIC V Gallienus 573k","ric.5.gall(2).573k","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IO CANTAB","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:26:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608","RIC V Gallienus 608","ric.5.gall(2).608","","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","","","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608a","RIC V Gallienus 608a","ric.5.gall(2).608a","","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aA.1","RIC V Gallienus 608aA: Subtype 1","ric.5.gall(2).608aA.1","http://numismatics.org/ocre/id/ric.5.gall(2).608aA","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aA","RIC V Gallienus 608aA","ric.5.gall(2).608aA","http://numismatics.org/ocre/id/ric.5.gall(2).608a","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aB","RIC V Gallienus 608aB","ric.5.gall(2).608aB","http://numismatics.org/ocre/id/ric.5.gall(2).608a","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aB.1","RIC V Gallienus 608aB: Subtype 1","ric.5.gall(2).608aB.1","http://numismatics.org/ocre/id/ric.5.gall(2).608aB","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608f","RIC V Gallienus 608f","ric.5.gall(2).608f","http://numismatics.org/ocre/id/ric.5.gall(2).608","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fA","RIC V Gallienus 608fA","ric.5.gall(2).608fA","http://numismatics.org/ocre/id/ric.5.gall(2).608f","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fA.1","RIC V Gallienus 608fA: Subtype 1","ric.5.gall(2).608fA.1","http://numismatics.org/ocre/id/ric.5.gall(2).608fA","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fB.1","RIC V Gallienus 608fB: Subtype 1","ric.5.gall(2).608fB.1","http://numismatics.org/ocre/id/ric.5.gall(2).608fB","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fB","RIC V Gallienus 608fB","ric.5.gall(2).608fB","http://numismatics.org/ocre/id/ric.5.gall(2).608f","267","267","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614","RIC V Gallienus 614","ric.5.gall(2).614","","266","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614a.1","RIC V Gallienus 614a: Subtype 1","ric.5.gall(2).614a.1","","266","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614a","RIC V Gallienus 614a","ric.5.gall(2).614a","","266","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614f.1","RIC V Gallienus 614f: Subtype 1","ric.5.gall(2).614f.1","","266","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614f","RIC V Gallienus 614f","ric.5.gall(2).614f","","266","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).641","RIC V Gallienus 641","ric.5.gall(2).641","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","","","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:27:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).641c","RIC V Gallienus 641c","ric.5.gall(2).641c","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:27:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).641cA","RIC V Gallienus 641cA","ric.5.gall(2).641cA","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:27:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).641cB","RIC V Gallienus 641cB","ric.5.gall(2).641cB","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:27:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).641l","RIC V Gallienus 641l","ric.5.gall(2).641l","http://numismatics.org/ocre/id/ric.5.gall(2).641","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:27:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).641lA","RIC V Gallienus 641lA","ric.5.gall(2).641lA","http://numismatics.org/ocre/id/ric.5.gall(2).641l","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI CONSERVAT","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:27:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).641lB","RIC V Gallienus 641lB","ric.5.gall(2).641lB","http://numismatics.org/ocre/id/ric.5.gall(2).641l","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:27:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).642.1","RIC V Gallienus 642: Subtype 1","ric.5.gall(2).642.1","http://numismatics.org/ocre/id/ric.5.gall(2).642","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","(palm-branch left)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI PATRI","Jupiter, standing right, head left, holding thunderbolt in right hand and sceptre in left hand","","(palm-branch left)","2015-06-10T02:27:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).642","RIC V Gallienus 642","ric.5.gall(2).642","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","(palm-branch left)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI PATRI","Jupiter, standing right, head left, holding thunderbolt in right hand and sceptre in left hand","","(palm-branch left)","2015-06-10T02:27:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).643","RIC V Gallienus 643","ric.5.gall(2).643","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI PROPVG","Jupiter, walking left, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).644.1","RIC V Gallienus 644: Subtype 1","ric.5.gall(2).644.1","http://numismatics.org/ocre/id/ric.5.gall(2).644","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).644.2","RIC V Gallienus 644: Subtype 2","ric.5.gall(2).644.2","http://numismatics.org/ocre/id/ric.5.gall(2).644","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).644","RIC V Gallienus 644","ric.5.gall(2).644","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","*","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).644.3","RIC V Gallienus 644: Subtype 3","ric.5.gall(2).644.3","http://numismatics.org/ocre/id/ric.5.gall(2).644","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","*","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645","RIC V Gallienus 645","ric.5.gall(2).645","","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645a.1","RIC V Gallienus 645a: Subtype 1","ric.5.gall(2).645a.1","http://numismatics.org/ocre/id/ric.5.gall(2).645a","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645a.2","RIC V Gallienus 645a: Subtype 2","ric.5.gall(2).645a.2","http://numismatics.org/ocre/id/ric.5.gall(2).645a","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645a","RIC V Gallienus 645a","ric.5.gall(2).645a","http://numismatics.org/ocre/id/ric.5.gall(2).645","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645f","RIC V Gallienus 645f","ric.5.gall(2).645f","http://numismatics.org/ocre/id/ric.5.gall(2).645","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645f.2","RIC V Gallienus 645f: Subtype 2","ric.5.gall(2).645f.2","http://numismatics.org/ocre/id/ric.5.gall(2).645f","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645f.1","RIC V Gallienus 645f: Subtype 1","ric.5.gall(2).645f.1","http://numismatics.org/ocre/id/ric.5.gall(2).645f","260","268","Галиен","Jupiter","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.cg.6","RIC V Claudius Gothicus 6","ric.5.cg.6","","268","270","Клавдий II Готски","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Клавдий II Готски","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.51","RIC V Claudius Gothicus 51","ric.5.cg.51","","268","270","Клавдий II Готски","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Клавдий II Готски","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI FVLGERAT","Jupiter, walking left, holding thunderbolt","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.52","RIC V Claudius Gothicus 52","ric.5.cg.52","","268","270","Клавдий II Готски","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Клавдий II Готски","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI STATORI","Jupiter, nude, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.53","RIC V Claudius Gothicus 53","ric.5.cg.53","","268","270","Клавдий II Готски","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Клавдий II Готски","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI VICTORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.54","RIC V Claudius Gothicus 54","ric.5.cg.54","","268","270","Клавдий II Готски","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Клавдий II Готски","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","IOVI VICTORI","Jupiter, nude except for cloak around shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.55","RIC V Claudius Gothicus 55","ric.5.cg.55","","268","270","Клавдий II Готски","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Клавдий II Готски","Италия","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:23Z"
"http://numismatics.org/ocre/id/ric.5.cg.124","RIC V Claudius Gothicus 124","ric.5.cg.124","","268","270","Клавдий II Готски","Jupiter","ас","","","отсечен","бронз","Рим","монета","Клавдий II Готски","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.130","RIC V Claudius Gothicus 130","ric.5.cg.130","","268","270","Клавдий II Готски","Jupiter","Aуреус","","","отсечен","злато","Mediolanum","монета","Клавдий II Готски","Италия","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.152","RIC V Claudius Gothicus 152","ric.5.cg.152","","268","270","Клавдий II Готски","Jupiter","Антониниан","","","отсечен","сребро","Mediolanum","монета","Клавдий II Готски","Италия","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.211","RIC V Claudius Gothicus 211","ric.5.cg.211","","268","270","Клавдий II Готски","Jupiter","Антониниан","","","отсечен","сребро","Антиохия","монета","Клавдий II Готски","Сирия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI CONSERV AVG","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand; Claudius Gothicus, standing, holding spear","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Квинтил","Jupiter||Juno","Антониниан","","","отсечен","сребро","Антиохия","монета","Клавдий II Готски","Сирия","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.qu.21","RIC V Quintillus 21","ric.5.qu.21","","270","270","Квинтил","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Квинтил","Италия","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.57","RIC V Quintillus 57","ric.5.qu.57","","270","270","Квинтил","Jupiter","Антониниан","","","отсечен","сребро","Mediolanum","монета","Квинтил","Италия","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.84","RIC V Quintillus 84","ric.5.qu.84","","270","270","Квинтил","Jupiter","Антониниан","","","отсечен","сребро","Кизик","монета","Квинтил","Мизия в Азия","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, Quintillus","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.85","RIC V Quintillus 85","ric.5.qu.85","","270","270","Квинтил","Jupiter","Антониниан","","","отсечен","сребро","Кизик","монета","Квинтил","Мизия в Азия","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-15T03:43:17Z"
