"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.mcs.70b","RIC IV Macrinus 70b","ric.4.mcs.70b","","217","218","Macrinus","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES PVBLICA","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.71a","RIC IV Macrinus 71a","ric.4.mcs.71a","","217","218","Macrinus","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.71b","RIC IV Macrinus 71b","ric.4.mcs.71b","","217","218","Macrinus","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.71c","RIC IV Macrinus 71c","ric.4.mcs.71c","","217","218","Macrinus","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.72a","RIC IV Macrinus 72a","ric.4.mcs.72a","","217","218","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.72b","RIC IV Macrinus 72b","ric.4.mcs.72b","","217","218","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.72c","RIC IV Macrinus 72c","ric.4.mcs.72c","","217","218","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.73b","RIC IV Macrinus 73b","ric.4.mcs.73b","","217","218","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.73c","RIC IV Macrinus 73c","ric.4.mcs.73c","","217","218","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.74","RIC IV Macrinus 74","ric.4.mcs.74","","217","218","Macrinus","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.75","RIC IV Macrinus 75","ric.4.mcs.75","","217","218","Macrinus","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, a small figure of Macrinus","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.76a","RIC IV Macrinus 76a","ric.4.mcs.76a","","217","218","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, a small figure of Macrinus","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.76b","RIC IV Macrinus 76b","ric.4.mcs.76b","","217","218","Macrinus","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, a small figure of Macrinus","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.77d","RIC IV Macrinus 77d","ric.4.mcs.77d","","217","218","Macrinus","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, a small figure of Macrinus","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.77e","RIC IV Macrinus 77e","ric.4.mcs.77e","","217","218","Macrinus","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, a small figure of Macrinus","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.78a","RIC IV Macrinus 78a","ric.4.mcs.78a","","217","218","Macrinus","Liberalitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.78b","RIC IV Macrinus 78b","ric.4.mcs.78b","","217","218","Macrinus","Liberalitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.79","RIC IV Macrinus 79","ric.4.mcs.79","","217","218","Macrinus","Liberalitas","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus||Diadumenianus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","LIBERALITAS AVG","Macrinus and Diadumenian, seated left on platform; behind, officer standing; in front; Liberalitas standing left; citizen standing below platform","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.80a","RIC IV Macrinus 80a","ric.4.mcs.80a","","217","218","Macrinus","Providentia","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.80b","RIC IV Macrinus 80b","ric.4.mcs.80b","","217","218","Macrinus","Providentia","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.81","RIC IV Macrinus 81","ric.4.mcs.81","","217","218","Macrinus","","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","RESTITVTOR VRBIS","Macrinus,togate, standing left, sacrificing with right hand over tripod and holding sceptre in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.82","RIC IV Macrinus 82","ric.4.mcs.82","","217","218","Macrinus","Salus","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.83b","RIC IV Macrinus 83b","ric.4.mcs.83b","","217","218","Macrinus","Salus","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.83c","RIC IV Macrinus 83c","ric.4.mcs.83c","","217","218","Macrinus","Salus","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.84","RIC IV Macrinus 84","ric.4.mcs.84","","217","218","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.85a","RIC IV Macrinus 85a","ric.4.mcs.85a","","217","218","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.85b","RIC IV Macrinus 85b","ric.4.mcs.85b","","217","218","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.85c","RIC IV Macrinus 85c","ric.4.mcs.85c","","217","218","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.86","RIC IV Macrinus 86","ric.4.mcs.86","","217","218","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.87","RIC IV Macrinus 87","ric.4.mcs.87","","217","218","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.88d","RIC IV Macrinus 88d","ric.4.mcs.88d","","217","218","Macrinus","Salus","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.88e","RIC IV Macrinus 88e","ric.4.mcs.88e","","217","218","Macrinus","Salus","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.89","RIC IV Macrinus 89","ric.4.mcs.89","","217","218","Macrinus","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on low seat, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.90","RIC IV Macrinus 90","ric.4.mcs.90","","217","218","Macrinus","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.91","RIC IV Macrinus 91","ric.4.mcs.91","","217","218","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.92a","RIC IV Macrinus 92a","ric.4.mcs.92a","","217","218","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","SECVRITAS TEMPORVM","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.92b","RIC IV Macrinus 92b","ric.4.mcs.92b","","217","218","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.92c","RIC IV Macrinus 92c","ric.4.mcs.92c","","217","218","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.93","RIC IV Macrinus 93","ric.4.mcs.93","","217","218","Macrinus","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.94A","RIC IV Macrinus 94A","ric.4.mcs.94A","","217","218","Macrinus","Securitas","Quinar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right","SECVRITAS TEMPORVM","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.94b","RIC IV Macrinus 94b","ric.4.mcs.94b","","217","218","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.94c","RIC IV Macrinus 94c","ric.4.mcs.94c","","217","218","Macrinus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.95e","RIC IV Macrinus 95e","ric.4.mcs.95e","","217","218","Macrinus","Securitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.95f","RIC IV Macrinus 95f","ric.4.mcs.95f","","217","218","Macrinus","Securitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","SECVRITAS TEMPORVM","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.96","RIC IV Macrinus 96","ric.4.mcs.96","","217","218","Macrinus","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right","VICTORIA PARTHICA","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.97","RIC IV Macrinus 97","ric.4.mcs.97","","217","218","Macrinus","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","VICTORIA PARTHICA","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.98","RIC IV Macrinus 98","ric.4.mcs.98","","217","218","Macrinus","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VICTORIA PARTHICA","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.99","RIC IV Macrinus 99","ric.4.mcs.99","","217","218","Macrinus","","Aureus","","","Geprägt","Gold","Rom","Münze","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","ADVENTVI AVGFELICISSIMO","Macrinus (?), in militiary atttire, on horse prancing (?) right, raising right hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.119b","RIC IV Macrinus 119b","ric.4.mcs.119b","","217","217","Macrinus","Jupiter","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.119c","RIC IV Macrinus 119c","ric.4.mcs.119c","","217","217","Macrinus","Jupiter","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.120","RIC IV Macrinus 120","ric.4.mcs.120","","217","217","Macrinus","Jupiter","Dupondius","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","PONTIF MAX TR P P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.121","RIC IV Macrinus 121","ric.4.mcs.121","","217","217","Macrinus","Felicitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.122","RIC IV Macrinus 122","ric.4.mcs.122","","217","217","Macrinus","Felicitas","As","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.123b","RIC IV Macrinus 123b","ric.4.mcs.123b","","217","217","Macrinus","Fides","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.123c","RIC IV Macrinus 123c","ric.4.mcs.123c","","217","217","Macrinus","Fides","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Marcinus, laureate, draped, cuirassed, right","PONTIF MAX TR P P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.124","RIC IV Macrinus 124","ric.4.mcs.124","","217","217","Macrinus","Salus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Salus, draped, seated left on throne with high back, feeding out patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.125","RIC IV Macrinus 125","ric.4.mcs.125","","217","217","Macrinus","Salus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","SALVS PVBL P M TR P S C","Salus, draped, seated left on low seat, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.126","RIC IV Macrinus 126","ric.4.mcs.126","","217","217","Macrinus","Jupiter","Sesterz","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VOTA PVBL P M TR P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, Macrinus standing right","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.127","RIC IV Macrinus 127","ric.4.mcs.127","","217","217","Macrinus","Felicitas","Dupondius","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","VOTA PVBL P M TR P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.128d","RIC IV Macrinus 128d","ric.4.mcs.128d","","217","217","Macrinus","Fides","Dupondius","","","Geprägt","Bronze","Rom","Münze","Macrinus","Italien","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, right","VOTA PVBL P M TR P S C","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:41Z"
