"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2.tr.506_sestertius","RIC II Trajan 506 (sestertius)","ric.2.tr.506_sestertius","","103","111","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.508","RIC II Trajan 508","ric.2.tr.508","","103","111","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.510_sestertius","RIC II Trajan 510 (sestertius)","ric.2.tr.510_sestertius","","103","111","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.511","RIC II Trajan 511","ric.2.tr.511","","103","111","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, left","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.513","RIC II Trajan 513","ric.2.tr.513","","103","111","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch; Dacian kneeling at feet","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.575_sestertius","RIC II Trajan 575 (sestertius)","ric.2.tr.575_sestertius","","103","111","Trajano","Jupiter||Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Figure of Pax standing within octastyle temple with pediment of Jupiter seated between two reclining figures and five statues on roof","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.592","RIC II Trajan 592","ric.2.tr.592","","112","114","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Pax standing left, resting right foot on Dacian","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2166","RIC II, Part 3 (second edition) Hadrian 2166","ric.2_3(2).hdn.2166","","133","135","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","PAX AVG // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2166-2167","RIC II, Part 3 (second edition) Hadrian 2166-2167","ric.2_3(2).hdn.2166-2167","","133","135","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","PAX AVG // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2167","RIC II, Part 3 (second edition) Hadrian 2167","ric.2_3(2).hdn.2167","","133","135","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","PAX AVG // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2262","RIC II, Part 3 (second edition) Hadrian 2262","ric.2_3(2).hdn.2262","","136","136","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","PAX AVG // S C (in exergue or field)","Pax seated left, holding branch and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2262-2263","RIC II, Part 3 (second edition) Hadrian 2262-2263","ric.2_3(2).hdn.2262-2263","","136","136","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","PAX AVG // S C (in exergue or field)","Pax seated left, holding branch and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2263","RIC II, Part 3 (second edition) Hadrian 2263","ric.2_3(2).hdn.2263","","136","136","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","PAX AVG // S C (in exergue or field)","Pax seated left, holding branch and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2766","RIC II, Part 3 (second edition) Hadrian 2766","ric.2_3(2).hdn.2766","","138","138","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PAX (in exergue) // S C (in field)","Pax seated left, holding branch and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2767","RIC II, Part 3 (second edition) Hadrian 2767","ric.2_3(2).hdn.2767","","138","138","Adriano","Pax","Sestercio","","","Struck","Orichalcum","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PAX (in exergue) // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.519A","RIC III Antoninus Pius 519A","ric.3.ant.519A","","138","138","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, laureate, right","PONT MAX TR POT COS S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.519C","RIC III Antoninus Pius 519C","ric.3.ant.519C","","138","138","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","PONT MAX TR POT COS S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.521A","RIC III Antoninus Pius 521A","ric.3.ant.521A","","138","138","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.521B","RIC III Antoninus Pius 521B","ric.3.ant.521B","","138","138","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.522","RIC III Antoninus Pius 522","ric.3.ant.522","","138","138","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TRIB POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.528","RIC III Antoninus Pius 528","ric.3.ant.528","","139","139","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR P COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.531A","RIC III Antoninus Pius 531A","ric.3.ant.531A","","139","139","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","TRIB POT COS II PAX S C","Pax, draped, seated left, holding branch and sceptre","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.531a","RIC III Antoninus Pius 531a","ric.3.ant.531a","","139","139","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.531b","RIC III Antoninus Pius 531b","ric.3.ant.531b","","139","139","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","P M TR POT COS II S C","Pax, draped, seated left, holding branch and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.547","RIC III Antoninus Pius 547","ric.3.ant.547","","139","139","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.549","RIC III Antoninus Pius 549","ric.3.ant.549","","139","139","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC PAX","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.550","RIC III Antoninus Pius 550","ric.3.ant.550","","139","139","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","TR POT COS II SC PAX AVG","Pax, draped, standing left, firing arms and holding torch","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.616a","RIC III Antoninus Pius 616a","ric.3.ant.616a","","140","144","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PAX AVG S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.616b","RIC III Antoninus Pius 616b","ric.3.ant.616b","","140","144","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","PAX AVG S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.616c","RIC III Antoninus Pius 616c","ric.3.ant.616c","","140","144","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","PAX AVG S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.777","RIC III Antoninus Pius 777","ric.3.ant.777","","145","161","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","PAX AVG COS IIII S C","Pax, draped, standing, left, with torch in right hand setting fire to heap of arms on ground left and holding cornucopiae in left hand","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.945","RIC III Antoninus Pius 945","ric.3.ant.945","","155","156","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","TR POT XIX COS IIII S C","Pax, draped, standing left, holding branch extended downwards in right hand and cornucopiae in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1203","RIC III Antoninus Pius 1203","ric.3.ant.1203","","140","161","Antonino Pío","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","TR POT COS II S C","Pax, standing left, holding branch and cornucopiae","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1163","RIC III Marcus Aurelius 1163","ric.3.m_aur.1163","","175","176","Marco Aurelio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Head of Marcus Aurelius, laureate, right","IMP VIII COS III PAX AETERNA AVG S C","Pax, draped, standing left, holding cornucopia in left arm and setting fire to a pile of arms with torch in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1164","RIC III Marcus Aurelius 1164","ric.3.m_aur.1164","","175","176","Marco Aurelio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III PAX AETERNA AVG S C","Pax, draped, standing left, holding cornucopia in left arm and setting fire to a pile of arms with torch in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1215","RIC III Marcus Aurelius 1215","ric.3.m_aur.1215","","177","177","Marco Aurelio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIIII COS III P P S C","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1216","RIC III Marcus Aurelius 1216","ric.3.m_aur.1216","","177","177","Marco Aurelio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIIII COS III P P S C","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.com.362","RIC III Commodus 362","ric.3.com.362","","183","183","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.363","RIC III Commodus 363","ric.3.com.363","","183","183","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIII IMP VI COS IIII P P S C","Pax, draped, seated left, holding branch in extended right hand and corncuopiae in left hand","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.com.373","RIC III Commodus 373","ric.3.com.373","","183","183","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.com.404","RIC III Commodus 404","ric.3.com.404","","183","184","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.405","RIC III Commodus 405","ric.3.com.405","","183","184","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Pax, draped, seated left, holding branch in extended right hand and corncuopiae in left hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.415","RIC III Commodus 415","ric.3.com.415","","183","184","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.com.434a","RIC III Commodus 434a","ric.3.com.434a","","184","184","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.434c","RIC III Commodus 434c","ric.3.com.434c","","184","184","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.com.435","RIC III Commodus 435","ric.3.com.435","","184","184","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Pax, draped, seated left, holding branch in extended right hand and corncuopiae in left hand","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.548","RIC III Commodus 548","ric.3.com.548","","186","189","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PACI AETERNAE COS V P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.com.556","RIC III Commodus 556","ric.3.com.556","","190","190","Cómodo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","P M TR P XV IMP VIII COS VI S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.724b","RIC IV Septimius Severus 724b","ric.4.ss.724b","","196","196","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.724c","RIC IV Septimius Severus 724c","ric.4.ss.724c","","196","196","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","P M TR P IIII COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.727a","RIC IV Septimius Severus 727a","ric.4.ss.727a","","196","196","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.727b","RIC IV Septimius Severus 727b","ric.4.ss.727b","","196","196","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P V COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.727c","RIC IV Septimius Severus 727c","ric.4.ss.727c","","196","196","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","P M TR P V COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.739A","RIC IV Septimius Severus 739A","ric.4.ss.739A","","197","197","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.739B","RIC IV Septimius Severus 739B","ric.4.ss.739B","","197","197","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.745","RIC IV Septimius Severus 745","ric.4.ss.745","","197","198","Septimio Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP X","Bust of Septimius Severus, laureate, draped, cuirassed, right","PACI AET P M TR P VI COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:08Z"
"http://numismatics.org/ocre/id/ric.4.el.366b","RIC IV Elagabalus 366b","ric.4.el.366b","","218","222","Heliogábalo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Heliogábalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.366d","RIC IV Elagabalus 366d","ric.4.el.366d","","218","222","Heliogábalo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Heliogábalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.402c","RIC IV Severus Alexander 402c","ric.4.sa.402c","","223","223","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402d","RIC IV Severus Alexander 402d","ric.4.sa.402d","","223","223","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.417","RIC IV Severus Alexander 417","ric.4.sa.417","","224","224","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.465c","RIC IV Severus Alexander 465c","ric.4.sa.465c","","227","227","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:45Z"
