"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.6.tri.668a","RIC VI Treveri 668a","ric.6.tri.668a","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Trewir","Moneta","Sewer II","Galia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.668b","RIC VI Treveri 668b","ric.6.tri.668b","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Trewir","Moneta","Maximinus II Daia","Galia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.669a","RIC VI Treveri 669a","ric.6.tri.669a","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Trewir","Moneta","Maximinus II Daia","Galia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.681a","RIC VI Treveri 681a","ric.6.tri.681a","","305","306","Konstancjusz I Chlorus","Quies","AE3","","","Struck","brązy","Trewir","Moneta","Dioklecjan","Galia","","","","","DIOCLETIANO SEN AVG","Head of Diocletian, laureate, right","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.681b","RIC VI Treveri 681b","ric.6.tri.681b","","305","306","Konstancjusz I Chlorus","Quies","AE3","","","Struck","brązy","Trewir","Moneta","Maksymian","Galia","","","","","MAXIMIANO SEN AVG","Head of Maximian, laureate, right","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.682a","RIC VI Treveri 682a","ric.6.tri.682a","","305","306","Konstancjusz I Chlorus","","AE3","","","Struck","brązy","Trewir","Moneta","Konstancjusz I Chlorus","Galia","","","","","CONSTANTIVS AVG","Head of Constantius Chlorus, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.682b","RIC VI Treveri 682b","ric.6.tri.682b","","305","306","Konstancjusz I Chlorus","","AE3","","","Struck","brązy","Trewir","Moneta","Maksymian","Galia","","","","","MAXIMIANVS AVG","Head of Galerius, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.683","RIC VI Treveri 683","ric.6.tri.683","","305","306","Konstancjusz I Chlorus","","AE3","","","Struck","brązy","Trewir","Moneta","Sewer II","Galia","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.684","RIC VI Treveri 684","ric.6.tri.684","","305","306","Konstancjusz I Chlorus","","AE3","","","Struck","brązy","Trewir","Moneta","Konstancjusz I Chlorus","Galia","","","","","CONSTANTIVS AVG","Head of Constantius Chlorus, laureate, right","","VOT / XX / AVGG / NN within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.685a","RIC VI Treveri 685a","ric.6.tri.685a","","305","306","Konstancjusz I Chlorus","","AE3","","","Struck","brązy","Trewir","Moneta","Sewer II","Galia","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.686","RIC VI Treveri 686","ric.6.tri.686","","305","306","Konstancjusz I Chlorus","","AE3","","","Struck","brązy","Trewir","Moneta","Maximinus II Daia","Galia","","","","","MAXIMINVS N C","Head of Maximinus Daia, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.687","RIC VI Treveri 687","ric.6.tri.687","","305","306","Konstancjusz I Chlorus","","AE3","","","Struck","brązy","Trewir","Moneta","Sewer II","Galia","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","","VOT / X / CAESS / NN within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.182","RIC VI Lugdunum 182","ric.6.lug.182","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Galeriusz","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:11Z"
"http://numismatics.org/ocre/id/ric.6.lug.183","RIC VI Lugdunum 183","ric.6.lug.183","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Galeriusz","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:11Z"
"http://numismatics.org/ocre/id/ric.6.lug.184","RIC VI Lugdunum 184","ric.6.lug.184","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Galeriusz","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.185","RIC VI Lugdunum 185","ric.6.lug.185","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Galeriusz","Galia","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.186a","RIC VI Lugdunum 186a","ric.6.lug.186a","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Konstancjusz I Chlorus","Galia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.186b","RIC VI Lugdunum 186b","ric.6.lug.186b","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Galeriusz","Galia","","","","","IMP MAXIMIANVS AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.187a","RIC VI Lugdunum 187a","ric.6.lug.187a","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Konstancjusz I Chlorus","Galia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.187b","RIC VI Lugdunum 187b","ric.6.lug.187b","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Galeriusz","Galia","","","","","IMP MAXIMIANVS AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.193","RIC VI Lugdunum 193","ric.6.lug.193","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Sewer II","Galia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.199a","RIC VI Lugdunum 199a","ric.6.lug.199a","","305","307","Konstancjusz I Chlorus","Genius","AE1","","","Struck","brązy","Lugdunum","Moneta","Sewer II","Galia","","","","","SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.tic.49a","RIC VI Ticinum 49a","ric.6.tic.49a","","305","306","Konstancjusz I Chlorus","Concordia","Aureus","","","Struck","złoto","Ticinum","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.49b","RIC VI Ticinum 49b","ric.6.tic.49b","","305","306","Konstancjusz I Chlorus","Concordia","Aureus","","","Struck","złoto","Ticinum","Moneta","Maximinus II Daia","Włochy","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.50","RIC VI Ticinum 50","ric.6.tic.50","","305","306","Konstancjusz I Chlorus","Concordia","Aureus","","","Struck","złoto","Ticinum","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA CAESS NOSTR","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.51","RIC VI Ticinum 51","ric.6.tic.51","","305","306","Konstancjusz I Chlorus","Felicitas","Aureus","","","Struck","złoto","Ticinum","Moneta","Konstancjusz I Chlorus","Włochy","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS AVGG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.51A","RIC VI Ticinum 51A","ric.6.tic.51A","","305","306","Konstancjusz I Chlorus","Felicitas","Aureus","","","Struck","złoto","Ticinum","Moneta","Konstancjusz I Chlorus","Włochy","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS AVGG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.52","RIC VI Ticinum 52","ric.6.tic.52","","305","306","Konstancjusz I Chlorus","Felicitas","Aureus","","","Struck","złoto","Ticinum","Moneta","Galeriusz","Włochy","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FELICITAS AVGG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.53","RIC VI Ticinum 53","ric.6.tic.53","","305","306","Konstancjusz I Chlorus","Felicitas","Aureus","","","Struck","złoto","Ticinum","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS AVGG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.54a","RIC VI Ticinum 54a","ric.6.tic.54a","","305","306","Konstancjusz I Chlorus","Hercules","Aureus","","","Struck","złoto","Ticinum","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.54b","RIC VI Ticinum 54b","ric.6.tic.54b","","305","306","Konstancjusz I Chlorus","Hercules","Aureus","","","Struck","złoto","Ticinum","Moneta","Maximinus II Daia","Włochy","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.55a","RIC VI Ticinum 55a","ric.6.tic.55a","","305","305","Konstancjusz I Chlorus","Fides","AE1","","","Struck","brązy","Ticinum","Moneta","Konstancjusz I Chlorus","Włochy","","","P||S||T","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FIDES M-I-LITVM or FIDES - M-I-LITVM or FIDES - MI-LITVM or FIDE-S MI-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.55b","RIC VI Ticinum 55b","ric.6.tic.55b","","305","305","Konstancjusz I Chlorus","Fides","AE1","","","Struck","brązy","Ticinum","Moneta","Galeriusz","Włochy","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES M-I-LITVM or FIDES - M-I-LITVM or FIDES - MI-LITVM or FIDE-S MI-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.56a","RIC VI Ticinum 56a","ric.6.tic.56a","","305","305","Konstancjusz I Chlorus","Providentia||Quies","AE1","","","Struck","brązy","Ticinum","Moneta","Dioklecjan","Włochy","","","P||S||T","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.56b","RIC VI Ticinum 56b","ric.6.tic.56b","","305","305","Konstancjusz I Chlorus","Providentia||Quies","AE1","","","Struck","brązy","Ticinum","Moneta","Maksymian","Włochy","","","P||S||T","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.57a","RIC VI Ticinum 57a","ric.6.tic.57a","","305","305","Konstancjusz I Chlorus","Providentia||Quies","AE1","","","Struck","brązy","Ticinum","Moneta","Dioklecjan","Włochy","","","P||S||T","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.57b","RIC VI Ticinum 57b","ric.6.tic.57b","","305","305","Konstancjusz I Chlorus","Providentia||Quies","AE1","","","Struck","brązy","Ticinum","Moneta","Maksymian","Włochy","","","P||S||T","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.58a","RIC VI Ticinum 58a","ric.6.tic.58a","","305","305","Konstancjusz I Chlorus","Mars","AE1","","","Struck","brązy","Ticinum","Moneta","Sewer II","Włochy","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.58b","RIC VI Ticinum 58b","ric.6.tic.58b","","305","305","Konstancjusz I Chlorus","Mars","AE1","","","Struck","brązy","Ticinum","Moneta","Maximinus II Daia","Włochy","","","P||S||T","","MAXIMINVS NOB CAESAR","Head of Maximinus Daia, laureate, right","VIRTVS AVGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.59a","RIC VI Ticinum 59a","ric.6.tic.59a","","306","306","Konstancjusz I Chlorus","Fides","AE1","","","Struck","brązy","Ticinum","Moneta","Konstancjusz I Chlorus","Włochy","","","P||S||T","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FIDES MILITVM or FIDES - M-I-LITVM or FIDES - MI-LITVM or FIDES M-I-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.59b","RIC VI Ticinum 59b","ric.6.tic.59b","","306","306","Konstancjusz I Chlorus","Fides","AE1","","","Struck","brązy","Ticinum","Moneta","Galeriusz","Włochy","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES MILITVM or FIDES - M-I-LITVM or FIDES - MI-LITVM or FIDES M-I-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.60a","RIC VI Ticinum 60a","ric.6.tic.60a","","306","306","Konstancjusz I Chlorus","Mars","AE1","","","Struck","brązy","Ticinum","Moneta","Sewer II","Włochy","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.60b","RIC VI Ticinum 60b","ric.6.tic.60b","","306","306","Konstancjusz I Chlorus","Mars","AE1","","","Struck","brązy","Ticinum","Moneta","Maximinus II Daia","Włochy","","","P||S||T","","MAXIMINVS NOB CAESAR","Head of Maximinus Daia, laureate, right","VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.aq.41a","RIC VI Aquileia 41a","ric.6.aq.41a","","305","306","Konstancjusz I Chlorus","Concordia","Aureus","","","Struck","złoto","Akwileja","Moneta","Konstancjusz I Chlorus","Włochy","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONCORDIA AVGG NOSTER or CONCORDIA AVG-G NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.41b","RIC VI Aquileia 41b","ric.6.aq.41b","","305","306","Konstancjusz I Chlorus","Concordia","Aureus","","","Struck","złoto","Akwileja","Moneta","Galeriusz","Włochy","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.42","RIC VI Aquileia 42","ric.6.aq.42","","305","306","Konstancjusz I Chlorus","Concordia","Aureus","","","Struck","złoto","Akwileja","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.43","RIC VI Aquileia 43","ric.6.aq.43","","305","306","Konstancjusz I Chlorus","Felicitas","Aureus","","","Struck","złoto","Akwileja","Moneta","Konstancjusz I Chlorus","Włochy","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS AVG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.44","RIC VI Aquileia 44","ric.6.aq.44","","305","306","Konstancjusz I Chlorus","Felicitas","Aureus","","","Struck","złoto","Akwileja","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICIT-AS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.45","RIC VI Aquileia 45","ric.6.aq.45","","305","306","Konstancjusz I Chlorus","Felicitas","Aureus","","","Struck","złoto","Akwileja","Moneta","Maximinus II Daia","Włochy","","","","","MAXIMINVS CAES","Head of Maximinus Daia, laureate, right","FELICITAS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.46a","RIC VI Aquileia 46a","ric.6.aq.46a","","305","306","Konstancjusz I Chlorus","Hercules","Aureus","","","Struck","złoto","Akwileja","Moneta","Konstancjusz I Chlorus","Włochy","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand; in field left, crescent","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.46b","RIC VI Aquileia 46b","ric.6.aq.46b","","305","306","Konstancjusz I Chlorus","Hercules","Aureus","","","Struck","złoto","Akwileja","Moneta","Galeriusz","Włochy","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47a","RIC VI Aquileia 47a","ric.6.aq.47a","","305","306","Konstancjusz I Chlorus","Hercules","Aureus","","","Struck","złoto","Akwileja","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CO-MI:TI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.47b","RIC VI Aquileia 47b","ric.6.aq.47b","","305","306","Konstancjusz I Chlorus","Hercules","Aureus","","","Struck","złoto","Akwileja","Moneta","Maximinus II Daia","Włochy","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.48","RIC VI Aquileia 48","ric.6.aq.48","","305","306","Konstancjusz I Chlorus","Jupiter","Aureus","","","Struck","złoto","Akwileja","Moneta","Konstancjusz I Chlorus","Włochy","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVI CONSERVATORI AVGG NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.49","RIC VI Aquileia 49","ric.6.aq.49","","305","306","Konstancjusz I Chlorus","Jupiter","Aureus","","","Struck","złoto","Akwileja","Moneta","Galeriusz","Włochy","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50a","RIC VI Aquileia 50a","ric.6.aq.50a","","305","306","Konstancjusz I Chlorus","Jupiter","Aureus","","","Struck","złoto","Akwileja","Moneta","Sewer II","Włochy","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","IOVI CONSERVATO-RI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50b","RIC VI Aquileia 50b","ric.6.aq.50b","","305","306","Konstancjusz I Chlorus","Jupiter","Aureus","","","Struck","złoto","Akwileja","Moneta","Maximinus II Daia","Włochy","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","IOVI CONSERVATO-RI CAESS NN or IOVI CONSERVAT-ORI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.51a","RIC VI Aquileia 51a","ric.6.aq.51a","","305","306","Konstancjusz I Chlorus","Victory","Aureus","","","Struck","złoto","Akwileja","Moneta","Konstancjusz I Chlorus","Włochy","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.51b","RIC VI Aquileia 51b","ric.6.aq.51b","","305","306","Konstancjusz I Chlorus","Victory","Aureus","","","Struck","złoto","Akwileja","Moneta","Galeriusz","Włochy","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:15Z"
