"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.7.rom.161","RIC VII Rome 161","ric.7.rom.161","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","P||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","P||T||Q","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.162","RIC VII Rome 162","ric.7.rom.162","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","P||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","P||T||Q","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.163","RIC VII Rome 163","ric.7.rom.163","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.164","RIC VII Rome 164","ric.7.rom.164","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.165","RIC VII Rome 165","ric.7.rom.165","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","P||S||T","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.166","RIC VII Rome 166","ric.7.rom.166","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","T||Q","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.167","RIC VII Rome 167","ric.7.rom.167","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","S||T","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","S||T","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.168","RIC VII Rome 168","ric.7.rom.168","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.169","RIC VII Rome 169","ric.7.rom.169","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","S||Q","","IMP LI-CINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","S||Q","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.170","RIC VII Rome 170","ric.7.rom.170","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","P||S||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","P||S||T||Q","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.171","RIC VII Rome 171","ric.7.rom.171","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","P||S","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","P||S","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.172","RIC VII Rome 172","ric.7.rom.172","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","P||S||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","P||S||T||Q","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.173","RIC VII Rome 173","ric.7.rom.173","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.174","RIC VII Rome 174","ric.7.rom.174","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, left, holding spear across right shoulder","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","","","2016-06-24T04:38:15Z"
"http://numismatics.org/ocre/id/ric.7.rom.175","RIC VII Rome 175","ric.7.rom.175","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Head of Constantine I, laureate, right","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:15Z"
"http://numismatics.org/ocre/id/ric.7.rom.176","RIC VII Rome 176","ric.7.rom.176","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","P||S||T||Q","","2016-06-24T04:38:15Z"
"http://numismatics.org/ocre/id/ric.7.rom.177","RIC VII Rome 177","ric.7.rom.177","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:15Z"
"http://numismatics.org/ocre/id/ric.7.rom.178","RIC VII Rome 178","ric.7.rom.178","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, cuirassed, left, holding shield in right hand and spear forward in left hand","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:15Z"
"http://numismatics.org/ocre/id/ric.7.rom.179","RIC VII Rome 179","ric.7.rom.179","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LI-CINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:15Z"
"http://numismatics.org/ocre/id/ric.7.rom.180","RIC VII Rome 180","ric.7.rom.180","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.181","RIC VII Rome 181","ric.7.rom.181","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, helmeted, cuirassed, left, holding shield in right hand and spear forward in left hand","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.182","RIC VII Rome 182","ric.7.rom.182","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","P||S||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","P||S||T||Q","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.183","RIC VII Rome 183","ric.7.rom.183","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","S||T||Q","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","S||T||Q","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.184","RIC VII Rome 184","ric.7.rom.184","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, no doors, with varying stone layers","P||Q","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.185","RIC VII Rome 185","ric.7.rom.185","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","S||T","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, no doors, with varying stone layers","S||T","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.186","RIC VII Rome 186","ric.7.rom.186","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, no doors, with varying stone layers","","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.187","RIC VII Rome 187","ric.7.rom.187","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, laureate, cuirassed, left, holding spear forward and shield on left arm","VIRTV-S AVGG","Camp gate with four turrets, no doors, with varying stone layers","","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.188","RIC VII Rome 188","ric.7.rom.188","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LI-CINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, no doors, with varying stone layers","","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.189","RIC VII Rome 189","ric.7.rom.189","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, no doors, with varying stone layers","","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.190","RIC VII Rome 190","ric.7.rom.190","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, with varying stone layers","","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.191","RIC VII Rome 191","ric.7.rom.191","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with four turrets, open doors, with varying stone layers","","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.192","RIC VII Rome 192","ric.7.rom.192","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","S||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, with varying stone layers","S||Q","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.193","RIC VII Rome 193","ric.7.rom.193","","318","319","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, with varying stone layers","P||S","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.194","RIC VII Rome 194","ric.7.rom.194","","320","320","Licyniusz (cesarz rzymski)","Roma","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.195","RIC VII Rome 195","ric.7.rom.195","","320","320","Licyniusz (cesarz rzymski)","Roma","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONST-ANTINVS AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.196","RIC VII Rome 196","ric.7.rom.196","","320","320","Licyniusz (cesarz rzymski)","Roma","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T","","IMP L-ICINIVS AVG or IMP LI-CINIVS AVG","Bust of Licinius, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.197","RIC VII Rome 197","ric.7.rom.197","","320","320","Licyniusz (cesarz rzymski)","Roma","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","P||S||T||Q","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.198","RIC VII Rome 198","ric.7.rom.198","","320","320","Licyniusz (cesarz rzymski)","Roma","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","S||T","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","S||T","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.199","RIC VII Rome 199","ric.7.rom.199","","320","320","Licyniusz (cesarz rzymski)","Roma","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","P||S||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.200","RIC VII Rome 200","ric.7.rom.200","","320","320","Licyniusz (cesarz rzymski)","Roma","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.201","RIC VII Rome 201","ric.7.rom.201","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","T||Q","","CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","T||Q","","2016-06-24T04:38:19Z"
"http://numismatics.org/ocre/id/ric.7.rom.202","RIC VII Rome 202","ric.7.rom.202","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP L-ICINIVS AVG or IMP LI-CINIVS AVG","Bust of Licinius, helmeted, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","","","2016-06-24T04:38:19Z"
"http://numismatics.org/ocre/id/ric.7.rom.203","RIC VII Rome 203","ric.7.rom.203","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP L-ICINIVS AVG or IMP LI-CINIVS AVG","Bust of Licinius, laureate, helmeted, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","","","2016-06-24T04:38:19Z"
"http://numismatics.org/ocre/id/ric.7.rom.204","RIC VII Rome 204","ric.7.rom.204","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","P||S","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","P||S","","2016-06-24T04:38:19Z"
"http://numismatics.org/ocre/id/ric.7.rom.205","RIC VII Rome 205","ric.7.rom.205","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","","","2016-06-24T04:38:19Z"
"http://numismatics.org/ocre/id/ric.7.rom.206","RIC VII Rome 206","ric.7.rom.206","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","P||S||T","","2016-06-24T04:38:19Z"
"http://numismatics.org/ocre/id/ric.7.rom.207","RIC VII Rome 207","ric.7.rom.207","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","CONSTA-NTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","P||S||T||Q","","2016-06-24T04:38:20Z"
"http://numismatics.org/ocre/id/ric.7.rom.208","RIC VII Rome 208","ric.7.rom.208","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","P||S","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","P||S","","2016-06-24T04:38:20Z"
"http://numismatics.org/ocre/id/ric.7.rom.209","RIC VII Rome 209","ric.7.rom.209","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","S||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","S||Q","","2016-06-24T04:38:20Z"
"http://numismatics.org/ocre/id/ric.7.rom.210","RIC VII Rome 210","ric.7.rom.210","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","","VOT/X•V within a laurel wreath; mint mark enclosed within wreath","","","2016-06-24T04:38:20Z"
"http://numismatics.org/ocre/id/ric.7.rom.211","RIC VII Rome 211","ric.7.rom.211","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","CONSTA-NTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","","VOT/XX within a laurel wreath; mint mark enclosed within wreath","","","2016-06-24T04:38:20Z"
"http://numismatics.org/ocre/id/ric.7.rom.212","RIC VII Rome 212","ric.7.rom.212","","320","320","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","","VOT/XX within a laurel wreath; mint mark enclosed within wreath","","","2016-06-24T04:38:20Z"
