"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.cyz.12C","RIC IX Cyzicus 12C","ric.9.cyz.12C","","367","375","Valens","","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:45Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13A.2","RIC IX Cyzicus 13A: Subtype 2","ric.9.cyz.13A.2","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:46Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13A.3","RIC IX Cyzicus 13A: Subtype 3","ric.9.cyz.13A.3","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:46Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13A.4","RIC IX Cyzicus 13A: Subtype 4","ric.9.cyz.13A.4","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:46Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13A","RIC IX Cyzicus 13A","ric.9.cyz.13A","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:46Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13A.1","RIC IX Cyzicus 13A: Subtype 1","ric.9.cyz.13A.1","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:46Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.1","RIC IX Cyzicus 13B: Subtype 1","ric.9.cyz.13B.1","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.2","RIC IX Cyzicus 13B: Subtype 2","ric.9.cyz.13B.2","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.3","RIC IX Cyzicus 13B: Subtype 3","ric.9.cyz.13B.3","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.4","RIC IX Cyzicus 13B: Subtype 4","ric.9.cyz.13B.4","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B","RIC IX Cyzicus 13B","ric.9.cyz.13B","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:46Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13C","RIC IX Cyzicus 13C","ric.9.cyz.13C","","367","375","Valens","Victory","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14A.1","RIC IX Cyzicus 14A: Subtype 1","ric.9.cyz.14A.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:48Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14A.2","RIC IX Cyzicus 14A: Subtype 2","ric.9.cyz.14A.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:48Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14A.3","RIC IX Cyzicus 14A: Subtype 3","ric.9.cyz.14A.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:48Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14A","RIC IX Cyzicus 14A","ric.9.cyz.14A","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14B","RIC IX Cyzicus 14B","ric.9.cyz.14B","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:48Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.1","RIC IX Cyzicus 14C: Subtype 1","ric.9.cyz.14C.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:48Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.2","RIC IX Cyzicus 14C: Subtype 2","ric.9.cyz.14C.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.3","RIC IX Cyzicus 14C: Subtype 3","ric.9.cyz.14C.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.4","RIC IX Cyzicus 14C: Subtype 4","ric.9.cyz.14C.4","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.5","RIC IX Cyzicus 14C: Subtype 5","ric.9.cyz.14C.5","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.6","RIC IX Cyzicus 14C: Subtype 6","ric.9.cyz.14C.6","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C.7","RIC IX Cyzicus 14C: Subtype 7","ric.9.cyz.14C.7","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:49Z"
"http://numismatics.org/ocre/id/ric.9.cyz.14C","RIC IX Cyzicus 14C","ric.9.cyz.14C","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory at helm","","","2016-10-24T08:43:48Z"
"http://numismatics.org/ocre/id/ric.9.cyz.15","RIC IX Cyzicus 15","ric.9.cyz.15","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive, head right","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.16","RIC IX Cyzicus 16","ric.9.cyz.16","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing, holding sceptre in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17A.1","RIC IX Cyzicus 17A: Subtype 1","ric.9.cyz.17A.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17A.2","RIC IX Cyzicus 17A: Subtype 2","ric.9.cyz.17A.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17A","RIC IX Cyzicus 17A","ric.9.cyz.17A","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B.1","RIC IX Cyzicus 17B: Subtype 1","ric.9.cyz.17B.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B.2","RIC IX Cyzicus 17B: Subtype 2","ric.9.cyz.17B.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B.3","RIC IX Cyzicus 17B: Subtype 3","ric.9.cyz.17B.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17B","RIC IX Cyzicus 17B","ric.9.cyz.17B","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C.1","RIC IX Cyzicus 17C: Subtype 1","ric.9.cyz.17C.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C.2","RIC IX Cyzicus 17C: Subtype 2","ric.9.cyz.17C.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C.3","RIC IX Cyzicus 17C: Subtype 3","ric.9.cyz.17C.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.17C","RIC IX Cyzicus 17C","ric.9.cyz.17C","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:43:51Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A.1","RIC IX Cyzicus 18A: Subtype 1","ric.9.cyz.18A.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A.2","RIC IX Cyzicus 18A: Subtype 2","ric.9.cyz.18A.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A.3","RIC IX Cyzicus 18A: Subtype 3","ric.9.cyz.18A.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18A","RIC IX Cyzicus 18A","ric.9.cyz.18A","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:52Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B.1","RIC IX Cyzicus 18B: Subtype 1","ric.9.cyz.18B.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B.2","RIC IX Cyzicus 18B: Subtype 2","ric.9.cyz.18B.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B.3","RIC IX Cyzicus 18B: Subtype 3","ric.9.cyz.18B.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18B","RIC IX Cyzicus 18B","ric.9.cyz.18B","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.18C","RIC IX Cyzicus 18C","ric.9.cyz.18C","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.19","RIC IX Cyzicus 19","ric.9.cyz.19","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20A","RIC IX Cyzicus 20A","ric.9.cyz.20A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20B","RIC IX Cyzicus 20B","ric.9.cyz.20B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20C","RIC IX Cyzicus 20C","ric.9.cyz.20C","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.1","RIC IX Cyzicus 20D: Subtype 1","ric.9.cyz.20D.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.2","RIC IX Cyzicus 20D: Subtype 2","ric.9.cyz.20D.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.3","RIC IX Cyzicus 20D: Subtype 3","ric.9.cyz.20D.3","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.4","RIC IX Cyzicus 20D: Subtype 4","ric.9.cyz.20D.4","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D","RIC IX Cyzicus 20D","ric.9.cyz.20D","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A.1","RIC IX Cyzicus 21A: Subtype 1","ric.9.cyz.21A.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A.2","RIC IX Cyzicus 21A: Subtype 2","ric.9.cyz.21A.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A","RIC IX Cyzicus 21A","ric.9.cyz.21A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21B.1","RIC IX Cyzicus 21B: Subtype 1","ric.9.cyz.21B.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
