"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.rom.324","RIC VI Rome 324","ric.6.rom.324","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.325","RIC VI Rome 325","ric.6.rom.325","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S||T","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.326","RIC VI Rome 326","ric.6.rom.326","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S||T","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.327a","RIC VI Rome 327a","ric.6.rom.327a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.327b","RIC VI Rome 327b","ric.6.rom.327b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.328a","RIC VI Rome 328a","ric.6.rom.328a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.328b","RIC VI Rome 328b","ric.6.rom.328b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.328c","RIC VI Rome 328c","ric.6.rom.328c","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Ліциній","Італія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.329a","RIC VI Rome 329a","ric.6.rom.329a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.329b","RIC VI Rome 329b","ric.6.rom.329b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.329c","RIC VI Rome 329c","ric.6.rom.329c","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Ліциній","Італія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.330a","RIC VI Rome 330a","ric.6.rom.330a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.330b","RIC VI Rome 330b","ric.6.rom.330b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.331","RIC VI Rome 331","ric.6.rom.331","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.332","RIC VI Rome 332","ric.6.rom.332","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.333","RIC VI Rome 333","ric.6.rom.333","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.334","RIC VI Rome 334","ric.6.rom.334","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.335a","RIC VI Rome 335a","ric.6.rom.335a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.335b","RIC VI Rome 335b","ric.6.rom.335b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","P||S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.335c","RIC VI Rome 335c","ric.6.rom.335c","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Ліциній","Італія","","","","","IMP LICINIVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.336a","RIC VI Rome 336a","ric.6.rom.336a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.336b","RIC VI Rome 336b","ric.6.rom.336b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","P||S||T","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.336c","RIC VI Rome 336c","ric.6.rom.336c","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Ліциній","Італія","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.337a","RIC VI Rome 337a","ric.6.rom.337a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.337b","RIC VI Rome 337b","ric.6.rom.337b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","P||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.337c","RIC VI Rome 337c","ric.6.rom.337c","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Ліциній","Італія","","","P||S||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.338a","RIC VI Rome 338a","ric.6.rom.338a","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.338b","RIC VI Rome 338b","ric.6.rom.338b","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","P||S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.338c","RIC VI Rome 338c","ric.6.rom.338c","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Ліциній","Італія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.339","RIC VI Rome 339","ric.6.rom.339","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding globe across body in left hand","P||S||T","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.340","RIC VI Rome 340","ric.6.rom.340","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding globe across body in left hand","P||S","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.341","RIC VI Rome 341","ric.6.rom.341","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand; to left, seated captive","","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.342","RIC VI Rome 342","ric.6.rom.342","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand; to left, seated captive","","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.343","RIC VI Rome 343","ric.6.rom.343","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand; to left, seated captive","P||S||T||Q","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.344","RIC VI Rome 344","ric.6.rom.344","","312","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, advancing right, head left, raising right hand and holding up globe in left hand, placing left foot on captive","","","2016-06-24T04:29:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.368","RIC VI Rome 368","ric.6.rom.368","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T","","2016-06-24T04:29:46Z"
"http://numismatics.org/ocre/id/ric.6.rom.369","RIC VI Rome 369","ric.6.rom.369","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:46Z"
"http://numismatics.org/ocre/id/ric.6.rom.370","RIC VI Rome 370","ric.6.rom.370","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.371","RIC VI Rome 371","ric.6.rom.371","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.372","RIC VI Rome 372","ric.6.rom.372","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.373","RIC VI Rome 373","ric.6.rom.373","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.374","RIC VI Rome 374","ric.6.rom.374","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.375","RIC VI Rome 375","ric.6.rom.375","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-IC-TO COMITI","Sol, chlamys hanging behind, standing right, head left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.376","RIC VI Rome 376","ric.6.rom.376","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-IC-TO COMITI","Sol, chlamys hanging behind, standing right, head left, raising right hand and holding globe close to body in left hand","P||S","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.377","RIC VI Rome 377","ric.6.rom.377","","313","313","Костянтин Великий","Sol","AE2","","","Struck","Бронза","Рим","монета","Костянтин Великий","Італія","","","S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-IC-TO COMITI","Sol, chlamys hanging behind, standing right, head left, raising right hand and holding globe close to body in left hand","S||T","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.83","RIC VI Ostia 83","ric.6.ost.83","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.84a","RIC VI Ostia 84a","ric.6.ost.84a","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Максиміан II Дая","Італія","","","S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.84b","RIC VI Ostia 84b","ric.6.ost.84b","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Ліциній","Італія","","","P||S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.85","RIC VI Ostia 85","ric.6.ost.85","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.86a","RIC VI Ostia 86a","ric.6.ost.86a","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.86b","RIC VI Ostia 86b","ric.6.ost.86b","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Ліциній","Італія","","","T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.87","RIC VI Ostia 87","ric.6.ost.87","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.88","RIC VI Ostia 88","ric.6.ost.88","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Максиміан II Дая","Італія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.89","RIC VI Ostia 89","ric.6.ost.89","","312","313","Костянтин Великий","Sol","AE3","","","Struck","Бронза","Ostia","монета","Костянтин Великий","Італія","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||S","","2016-06-24T04:30:03Z"
