"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.3.ant.177d_quinarius_aureus","RIC III Antoninus Pius 177d (quinarius aureus)","ric.3.ant.177d_quinarius_aureus","","148","149","Antoninus Pius","Aequitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.182","RIC III Antoninus Pius 182","ric.3.ant.182","","148","149","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Victory, seated left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.198A_quinarius_aureus","RIC III Antoninus Pius 198A (quinarius aureus)","ric.3.ant.198A_quinarius_aureus","","150","151","Antoninus Pius","Liberalitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII | LIB VI","Liberalitas, draped, standing left, holding account board in right hand and vexillum in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.198B","RIC III Antoninus Pius 198B","ric.3.ant.198B","","150","151","Antoninus Pius","Liberalitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Bust of Antoninus Pius, laureate, draped on left shoulder, right","COS IIII | LIB VI","Liberalitas, draped, standing left, holding account board in right hand and vexillum in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.205Aa","RIC III Antoninus Pius 205Aa","ric.3.ant.205Aa","","151","152","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, bare, right","COS IIII","Victory, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.205Ab","RIC III Antoninus Pius 205Ab","ric.3.ant.205Ab","","151","152","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XV","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","COS IIII","Victory, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.225","RIC III Antoninus Pius 225","ric.3.ant.225","","152","153","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XVI","Bust of Antoninus Pius, bare-headed, draped, right","COS IIII","Victory, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.266C_quinarius_aureus","RIC III Antoninus Pius 266C (quinarius aureus)","ric.3.ant.266C_quinarius_aureus","","156","157","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P IMP II","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TR POT XX COS IIII","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm upright in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.268","RIC III Antoninus Pius 268","ric.3.ant.268","","157","158","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XXI","Bust of Antoninus Pius, bare-headed, draped, right","COS IIII","Victory, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.295A","RIC III Antoninus Pius 295A","ric.3.ant.295A","","159","160","Antoninus Pius","Aequitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_quinarius_aureus","RIC III Antoninus Pius 344 (quinarius aureus)","ric.3.ant.344_quinarius_aureus","","141","141","Antoninus Pius","Juno","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Elder","اطالیہ","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.359_quinarius_aureus","RIC III Antoninus Pius 359 (quinarius aureus)","ric.3.ant.359_quinarius_aureus","","141","141","Antoninus Pius","Ceres","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Elder","اطالیہ","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, standing right, holding torch in right hand and corn-ears in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.387a_quinarius_aureus","RIC III Antoninus Pius 387a (quinarius aureus)","ric.3.ant.387a_quinarius_aureus","","141","141","Antoninus Pius","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Elder","اطالیہ","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Eagle, standing right, head turned back, left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.387b_quinarius_aureus","RIC III Antoninus Pius 387b (quinarius aureus)","ric.3.ant.387b_quinarius_aureus","","141","141","Antoninus Pius","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Elder","اطالیہ","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONSECRATIO","Eagle, standing right, head turned back, left","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.391_quinarius_aureus","RIC III Antoninus Pius 391 (quinarius aureus)","ric.3.ant.391_quinarius_aureus","","141","141","Antoninus Pius","Juno","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Elder","اطالیہ","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.407","RIC III Antoninus Pius 407","ric.3.ant.407","","141","141","Antoninus Pius","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Elder","اطالیہ","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","","Peacock, walking right","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.423A_quinarius_aureus","RIC III Antoninus Pius 423A (quinarius aureus)","ric.3.ant.423A_quinarius_aureus","","140","144","Antoninus Pius","Juventas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS","Juventas, draped, standing left, with right hand dropping incense on candelabrum and holding patera in lowered left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.428A_quinarius_aureus","RIC III Antoninus Pius 428A (quinarius aureus)","ric.3.ant.428A_quinarius_aureus","","145","160","Antoninus Pius","Hilaritas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.428B_quinarius_aureus","RIC III Antoninus Pius 428B (quinarius aureus)","ric.3.ant.428B_quinarius_aureus","","145","160","Antoninus Pius","Hilaritas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, left","COS II","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.442","RIC III Antoninus Pius 442","ric.3.ant.442","","148","149","Antoninus Pius","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.443","RIC III Antoninus Pius 443","ric.3.ant.443","","148","149","Antoninus Pius","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II","Mars, advancing left, holding spear in right hand and trophy in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.457A_quinarius_aureus","RIC III Antoninus Pius 457A (quinarius aureus)","ric.3.ant.457A_quinarius_aureus","","152","153","Antoninus Pius","Roma||Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.485","RIC III Antoninus Pius 485","ric.3.ant.485","","159","160","Antoninus Pius","Spes","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","AVRELIVS CAES AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIIII COS II","Spes, draped, advancing left, holding flower in right hand and gathering up fold of skirt in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_quinarius_aureus","RIC III Antoninus Pius 494A (quinarius aureus)","ric.3.ant.494A_quinarius_aureus","","145","161","Antoninus Pius","Diana","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Faustina the Younger","اطالیہ","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.503C","RIC III Antoninus Pius 503C","ric.3.ant.503C","","145","161","Antoninus Pius","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Younger","اطالیہ","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Dove, right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.513C_quinarius_aureus","RIC III Antoninus Pius 513C (quinarius aureus)","ric.3.ant.513C_quinarius_aureus","","145","161","Antoninus Pius","Venus","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Faustina the Younger","اطالیہ","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.514","RIC III Antoninus Pius 514","ric.3.ant.514","","145","161","Antoninus Pius","Venus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Younger","اطالیہ","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing right, riasing veil and holding apple","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.515A_quinarius_aureus","RIC III Antoninus Pius 515A (quinarius aureus)","ric.3.ant.515A_quinarius_aureus","","145","161","Antoninus Pius","Venus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina the Younger","اطالیہ","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.57","RIC III Marcus Aurelius 57","ric.3.m_aur.57","","161","162","Marcus Aurelius","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","TR POT XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.100","RIC III Marcus Aurelius 100","ric.3.m_aur.100","","163","164","Marcus Aurelius","Mars","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG","Bust of Marcus Aurelius, draped, cuirassed, right","TR P XVIII COS III","Mars with flying cloak, walking right, holding spear and trophy","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.168","RIC III Marcus Aurelius 168","ric.3.m_aur.168","","166","167","Marcus Aurelius","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXI COS IIII","Mars, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.175","RIC III Marcus Aurelius 175","ric.3.m_aur.175","","166","167","Marcus Aurelius","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR POT XXI COS III","Mars, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.223","RIC III Marcus Aurelius 223","ric.3.m_aur.223","","169","170","Marcus Aurelius","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXIIII COS III","Mars, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.415","RIC III Marcus Aurelius 415","ric.3.m_aur.415","","176","180","Marcus Aurelius","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.467","RIC III Marcus Aurelius 467","ric.3.m_aur.467","","161","161","Marcus Aurelius","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.468","RIC III Marcus Aurelius 468","ric.3.m_aur.468","","161","161","Marcus Aurelius","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.490","RIC III Marcus Aurelius 490","ric.3.m_aur.490","","161","162","Marcus Aurelius","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II","Providentia, draped, standing left","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.497","RIC III Marcus Aurelius 497","ric.3.m_aur.497","","162","163","Marcus Aurelius","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR POT III COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.538","RIC III Marcus Aurelius 538","ric.3.m_aur.538","","165","165","Marcus Aurelius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG","Head of Lucius Verus, bare, right","TR P V IMP III COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.569","RIC III Marcus Aurelius 569","ric.3.m_aur.569","","166","167","Marcus Aurelius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","TR P VII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.644","RIC III Marcus Aurelius 644","ric.3.m_aur.644","","177","177","Marcus Aurelius","Spes","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P II COS P P","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.656","RIC III Marcus Aurelius 656","ric.3.m_aur.656","","177","178","Marcus Aurelius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","COS P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.725","RIC III Marcus Aurelius 725","ric.3.m_aur.725","","161","176","Marcus Aurelius","Venus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina II","اطالیہ","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.726","RIC III Marcus Aurelius 726","ric.3.m_aur.726","","161","176","Marcus Aurelius","Venus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Faustina II","اطالیہ","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.727","RIC III Marcus Aurelius 727","ric.3.m_aur.727","","161","176","Marcus Aurelius","Venus","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Faustina II","اطالیہ","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.776","RIC III Marcus Aurelius 776","ric.3.m_aur.776","","164","180","Marcus Aurelius","Pietas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucilla","اطالیہ","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding perfume box in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.com.6A","RIC III Commodus 6A","ric.3.com.6A","","180","180","Commodus","Fortuna","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.20A","RIC III Commodus 20A","ric.3.com.20A","","181","181","Commodus","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.com.20B_quinarius_aureus","RIC III Commodus 20B (quinarius aureus)","ric.3.com.20B_quinarius_aureus","","181","181","Commodus","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.21","RIC III Commodus 21","ric.3.com.21","","181","181","Commodus","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.34","RIC III Commodus 34","ric.3.com.34","","181","182","Commodus","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, left","TR P VII IMP IIII COS III P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.35_quinarius_aureus","RIC III Commodus 35 (quinarius aureus)","ric.3.com.35_quinarius_aureus","","181","182","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VII IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.52","RIC III Commodus 52","ric.3.com.52","","183","183","Commodus","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","P M TR P VIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.com.68A_quinarius_aureus","RIC III Commodus 68A (quinarius aureus)","ric.3.com.68A_quinarius_aureus","","183","183","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.68B","RIC III Commodus 68B","ric.3.com.68B","","183","183","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.80_quinarius_aureus","RIC III Commodus 80 (quinarius aureus)","ric.3.com.80_quinarius_aureus","","183","184","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.com.105A_quinarius_aureus","RIC III Commodus 105A (quinarius aureus)","ric.3.com.105A_quinarius_aureus","","184","185","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.118B_quinarius_aureus","RIC III Commodus 118B (quinarius aureus)","ric.3.com.118B_quinarius_aureus","","185","185","Commodus","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XI IMP VII COS V P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:09:24Z"
