"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.3.ant.626","RIC III Antoninus Pius 626","ric.3.ant.626","","140","144","Antoninus Pius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Spes, draped, advancing left, holding dress and gathering up fold of skirt","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.667","RIC III Antoninus Pius 667","ric.3.ant.667","","140","144","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.672","RIC III Antoninus Pius 672","ric.3.ant.672","","140","144","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","SPES P R S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.687","RIC III Antoninus Pius 687","ric.3.ant.687","","140","144","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.703A","RIC III Antoninus Pius 703A","ric.3.ant.703A","","140","144","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.703B","RIC III Antoninus Pius 703B","ric.3.ant.703B","","140","144","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.703C","RIC III Antoninus Pius 703C","ric.3.ant.703C","","140","144","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.729","RIC III Antoninus Pius 729","ric.3.ant.729","","143","144","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Salus, seated left, feeding from patera snake coiled round altar and holding sceptre","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.730","RIC III Antoninus Pius 730","ric.3.ant.730","","143","144","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Spes, draped, advancing left holding flower-bud in raided right hand and gathering up fold of skirt in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1251","RIC III Antoninus Pius 1251","ric.3.ant.1251","","145","145","Antoninus Pius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1257_as","RIC III Antoninus Pius 1257 (as)","ric.3.ant.1257_as","","145","145","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1257_dupondius","RIC III Antoninus Pius 1257 (dupondius)","ric.3.ant.1257_dupondius","","145","145","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1320_as","RIC III Antoninus Pius 1320 (as)","ric.3.ant.1320_as","","153","154","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Spes, standing left, holding flower and leaning on column","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1320_dupondius","RIC III Antoninus Pius 1320 (dupondius)","ric.3.ant.1320_dupondius","","153","154","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Spes, standing left, holding flower and leaning on column","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1346","RIC III Antoninus Pius 1346","ric.3.ant.1346","","157","158","Antoninus Pius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II S C","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1347_as","RIC III Antoninus Pius 1347 (as)","ric.3.ant.1347_as","","157","158","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II S C","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1347_dupondius","RIC III Antoninus Pius 1347 (dupondius)","ric.3.ant.1347_dupondius","","157","158","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II S C","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1348Aa","RIC III Antoninus Pius 1348Aa","ric.3.ant.1348Aa","","158","159","Antoninus Pius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1348Ab","RIC III Antoninus Pius 1348Ab","ric.3.ant.1348Ab","","158","159","Antoninus Pius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1348B","RIC III Antoninus Pius 1348B","ric.3.ant.1348B","","158","159","Antoninus Pius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1350a_as","RIC III Antoninus Pius 1350a (as)","ric.3.ant.1350a_as","","158","159","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1350a_dupondius","RIC III Antoninus Pius 1350a (dupondius)","ric.3.ant.1350a_dupondius","","158","159","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1350b_as","RIC III Antoninus Pius 1350b (as)","ric.3.ant.1350b_as","","158","159","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1350b_dupondius","RIC III Antoninus Pius 1350b (dupondius)","ric.3.ant.1350b_dupondius","","158","159","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1351_as","RIC III Antoninus Pius 1351 (as)","ric.3.ant.1351_as","","158","159","Antoninus Pius","Spes","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1351_dupondius","RIC III Antoninus Pius 1351 (dupondius)","ric.3.ant.1351_dupondius","","158","159","Antoninus Pius","Spes","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1371","RIC III Antoninus Pius 1371","ric.3.ant.1371","","145","161","Antoninus Pius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Faustina die Jüngere","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Spes, draped, standing front, head left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1","RIC III Marcus Aurelius 1","ric.3.m_aur.1","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:46Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.2","RIC III Marcus Aurelius 2","ric.3.m_aur.2","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:47Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.3","RIC III Marcus Aurelius 3","ric.3.m_aur.3","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.4","RIC III Marcus Aurelius 4","ric.3.m_aur.4","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, right, with drapery on left shoulder, front and back","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.5","RIC III Marcus Aurelius 5","ric.3.m_aur.5","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.6","RIC III Marcus Aurelius 6","ric.3.m_aur.6","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.33","RIC III Marcus Aurelius 33","ric.3.m_aur.33","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.34","RIC III Marcus Aurelius 34","ric.3.m_aur.34","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.35","RIC III Marcus Aurelius 35","ric.3.m_aur.35","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.36","RIC III Marcus Aurelius 36","ric.3.m_aur.36","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurleius, bare-headed, cuirassed, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.37","RIC III Marcus Aurelius 37","ric.3.m_aur.37","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.38","RIC III Marcus Aurelius 38","ric.3.m_aur.38","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on the cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.39","RIC III Marcus Aurelius 39","ric.3.m_aur.39","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on the cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.40","RIC III Marcus Aurelius 40","ric.3.m_aur.40","","161","162","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on top of the cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.58","RIC III Marcus Aurelius 58","ric.3.m_aur.58","","162","163","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.59","RIC III Marcus Aurelius 59","ric.3.m_aur.59","","162","163","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.60","RIC III Marcus Aurelius 60","ric.3.m_aur.60","","162","163","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.61","RIC III Marcus Aurelius 61","ric.3.m_aur.61","","162","163","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.62","RIC III Marcus Aurelius 62","ric.3.m_aur.62","","162","163","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.63","RIC III Marcus Aurelius 63","ric.3.m_aur.63","","162","163","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.64","RIC III Marcus Aurelius 64","ric.3.m_aur.64","","162","163","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: which seems to rest on the cornucopiae.","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.87","RIC III Marcus Aurelius 87","ric.3.m_aur.87","","163","164","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Mark Aurel","Italien","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVIII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on cornucopiae","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.446","RIC III Marcus Aurelius 446","ric.3.m_aur.446","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Lucius Verus","Italien","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.447","RIC III Marcus Aurelius 447","ric.3.m_aur.447","","161","161","Mark Aurel","Concordia||Spes","Denar","","","Geprägt","Silber","Rom","Münze","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG TR P COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.620","RIC III Marcus Aurelius 620","ric.3.m_aur.620","","175","176","Mark Aurel","Spes","Aureus","","","Geprägt","Gold","Rom","Münze","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.621","RIC III Marcus Aurelius 621","ric.3.m_aur.621","","175","176","Mark Aurel","Spes","Denar","","","Geprägt","Silber","Rom","Münze","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.622","RIC III Marcus Aurelius 622","ric.3.m_aur.622","","175","176","Mark Aurel","Spes","Denar","","","Geprägt","Silber","Rom","Münze","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.644","RIC III Marcus Aurelius 644","ric.3.m_aur.644","","177","177","Mark Aurel","Spes","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Commodus","Italien","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P II COS P P","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1530","RIC III Marcus Aurelius 1530","ric.3.m_aur.1530","","175","176","Mark Aurel","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","L AVREL COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1543","RIC III Marcus Aurelius 1543","ric.3.m_aur.1543","","175","176","Mark Aurel","Spes","As","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM SARM","Head of Commodus, bare, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1544","RIC III Marcus Aurelius 1544","ric.3.m_aur.1544","","175","176","Mark Aurel","Spes","As","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1545","RIC III Marcus Aurelius 1545","ric.3.m_aur.1545","","175","176","Mark Aurel","Spes","As","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM SARM","Head of Commodus, bare, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1626","RIC III Marcus Aurelius 1626","ric.3.m_aur.1626","","161","176","Mark Aurel","Concordia||Spes","As","","","Geprägt","Bronze","Rom","Münze","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left elbow on statuette of Spes","","","2019-05-21T09:49:08Z"
