"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.m_aur.987","RIC III Marcus Aurelius 987","ric.3.m_aur.987","","170","171","Marc Aurèle","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","CONCORDIA EXERCITVVM COS III S C","Concordia, draped, standing left, holding a standard in each hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.992","RIC III Marcus Aurelius 992","ric.3.m_aur.992","","170","171","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.995","RIC III Marcus Aurelius 995","ric.3.m_aur.995","","170","171","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.997","RIC III Marcus Aurelius 997","ric.3.m_aur.997","","170","171","Marc Aurèle","Fides||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.998","RIC III Marcus Aurelius 998","ric.3.m_aur.998","","170","171","Marc Aurèle","Fides||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1000","RIC III Marcus Aurelius 1000","ric.3.m_aur.1000","","170","171","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1001","RIC III Marcus Aurelius 1001","ric.3.m_aur.1001","","170","171","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1003","RIC III Marcus Aurelius 1003","ric.3.m_aur.1003","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1005","RIC III Marcus Aurelius 1005","ric.3.m_aur.1005","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1006","RIC III Marcus Aurelius 1006","ric.3.m_aur.1006","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1007","RIC III Marcus Aurelius 1007","ric.3.m_aur.1007","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1009","RIC III Marcus Aurelius 1009","ric.3.m_aur.1009","","170","171","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1011","RIC III Marcus Aurelius 1011","ric.3.m_aur.1011","","170","171","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1012","RIC III Marcus Aurelius 1012","ric.3.m_aur.1012","","170","171","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","S C","Mars, helmeted, naked except for cloak flying behind, advancing right, carrying trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1014","RIC III Marcus Aurelius 1014","ric.3.m_aur.1014","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOL DECENN COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1016","RIC III Marcus Aurelius 1016","ric.3.m_aur.1016","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOLVTA DECENNALIVM COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1017","RIC III Marcus Aurelius 1017","ric.3.m_aur.1017","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SVSCEP DECENN II COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod and holding scroll in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1019","RIC III Marcus Aurelius 1019","ric.3.m_aur.1019","","171","172","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","CLEMENTIA AVG IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding vetical spear in left hand and resting right elbow on oblong shield; before him, a draped female figure, kneeling right and reaching right hand to shield.","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1021","RIC III Marcus Aurelius 1021","ric.3.m_aur.1021","","171","172","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1022","RIC III Marcus Aurelius 1022","ric.3.m_aur.1022","","171","172","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1023","RIC III Marcus Aurelius 1023","ric.3.m_aur.1023","","171","172","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1024","RIC III Marcus Aurelius 1024","ric.3.m_aur.1024","","171","172","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1026","RIC III Marcus Aurelius 1026","ric.3.m_aur.1026","","171","172","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1027","RIC III Marcus Aurelius 1027","ric.3.m_aur.1027","","171","172","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by arms.","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1029","RIC III Marcus Aurelius 1029","ric.3.m_aur.1029","","171","172","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1030","RIC III Marcus Aurelius 1030","ric.3.m_aur.1030","","171","172","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1033","RIC III Marcus Aurelius 1033","ric.3.m_aur.1033","","171","172","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield on which is Medusa or she-wolf and twins","","","2021-04-14T04:31:22Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1034","RIC III Marcus Aurelius 1034","ric.3.m_aur.1034","","171","172","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield on which is Medusa or she-wolf and twins","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1036","RIC III Marcus Aurelius 1036","ric.3.m_aur.1036","","171","172","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield on which is a standing figure","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1037","RIC III Marcus Aurelius 1037","ric.3.m_aur.1037","","171","172","Marc Aurèle","Roma","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Roma, helmeted, draped, seated left on cuirass, holding sceptre in right hand and resting left elbow on a round shield perched on two other shields either oval or hexagonal","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1038","RIC III Marcus Aurelius 1038","ric.3.m_aur.1038","","171","172","Marc Aurèle","Roma","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left on cuirass, holding sceptre in right hand and resting left elbow on a round shield perched on two other shields either oval or hexagonal","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1039","RIC III Marcus Aurelius 1039","ric.3.m_aur.1039","","171","172","Marc Aurèle","Roma","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III S C","Roma, helmeted, draped, seated left on cuirass, holding sceptre in right hand and resting left elbow on a round shield perched on two other shields either oval or hexagonal","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1042","RIC III Marcus Aurelius 1042","ric.3.m_aur.1042","","171","172","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Mars, helmeted, advancing right, holding spear and leaning on shield","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1045","RIC III Marcus Aurelius 1045","ric.3.m_aur.1045","","171","172","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1046","RIC III Marcus Aurelius 1046","ric.3.m_aur.1046","","171","172","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Commode (empereur)","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III SC PROVIDENTIA AVG","Marcus Aurelius and Commodus standing left on platform, addressing four soldiers, standing right, who hold repectively eagle and shield, spear, standard, spear and bridle of horse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1047","RIC III Marcus Aurelius 1047","ric.3.m_aur.1047","","171","172","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C VIRTVS AVG","Marcus Aurelius, in military dress, advancing left, crossing bridge over Danube, followed by five soldiers, of whom the first and third carry standards, and fourth and fifth carry spears; below the bridge, three boats","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1048","RIC III Marcus Aurelius 1048","ric.3.m_aur.1048","","171","172","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C VIRTVS AVG","Marcus Aurelius, in military dress, advancing left, crossing bridge over Danube, followed by six soldiers, of whom two carry standards, and and others carry spears; below the bridge, three boats","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1049","RIC III Marcus Aurelius 1049","ric.3.m_aur.1049","","172","173","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by shields","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1050","RIC III Marcus Aurelius 1050","ric.3.m_aur.1050","","172","173","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy; before her, trumpet, spear, standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1054","RIC III Marcus Aurelius 1054","ric.3.m_aur.1054","","172","173","Marc Aurèle","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1058","RIC III Marcus Aurelius 1058","ric.3.m_aur.1058","","172","173","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1059","RIC III Marcus Aurelius 1059","ric.3.m_aur.1059","","172","173","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1060","RIC III Marcus Aurelius 1060","ric.3.m_aur.1060","","172","173","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1061","RIC III Marcus Aurelius 1061","ric.3.m_aur.1061","","172","173","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1062","RIC III Marcus Aurelius 1062","ric.3.m_aur.1062","","172","173","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on buckler, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1063","RIC III Marcus Aurelius 1063","ric.3.m_aur.1063","","172","173","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1064","RIC III Marcus Aurelius 1064","ric.3.m_aur.1064","","172","173","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1066","RIC III Marcus Aurelius 1066","ric.3.m_aur.1066","","172","173","Marc Aurèle","Roma","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left on cuirass, holding sceptre in right hand and resting left elbow on a round shield perched on another shield either oval or hexagonal","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1068","RIC III Marcus Aurelius 1068","ric.3.m_aur.1068","","172","173","Marc Aurèle","Fides||Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius (?)","IMP VI COS III S C","Woman (Fides or Concordia?) standing, left, holding caduceus in right hand and standard in left","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1069","RIC III Marcus Aurelius 1069","ric.3.m_aur.1069","","172","173","Marc Aurèle","Virtus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Virtus, standing right, holding spear in right hand and resting left hand on shield","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1074","RIC III Marcus Aurelius 1074","ric.3.m_aur.1074","","172","173","Marc Aurèle","Mercury","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1075","RIC III Marcus Aurelius 1075","ric.3.m_aur.1075","","172","173","Marc Aurèle","Mercury","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1076","RIC III Marcus Aurelius 1076","ric.3.m_aur.1076","","172","173","Marc Aurèle","Mercury","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
