"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xvi","RIC IX Rome 24A: Subtype xvi","ric.9.rom.24A.xvi","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.ixa","RIC IX Rome 24B: Subtype ixa","ric.9.rom.24B.ixa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.ixb","RIC IX Rome 24B: Subtype ixb","ric.9.rom.24B.ixb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xb","RIC IX Rome 24B: Subtype xb","ric.9.rom.24B.xb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xib","RIC IX Rome 24B: Subtype xib","ric.9.rom.24B.xib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiib","RIC IX Rome 24B: Subtype xiib","ric.9.rom.24B.xiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiii","RIC IX Rome 24B: Subtype xiii","ric.9.rom.24B.xiii","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiv","RIC IX Rome 24B: Subtype xiv","ric.9.rom.24B.xiv","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B","RIC IX Rome 24B","ric.9.rom.24B","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xv","RIC IX Rome 24B: Subtype xv","ric.9.rom.24B.xv","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xvi","RIC IX Rome 24B: Subtype xvi","ric.9.rom.24B.xvi","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.ixa","RIC IX Rome 24C: Subtype ixa","ric.9.rom.24C.ixa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.ixb","RIC IX Rome 24C: Subtype ixb","ric.9.rom.24C.ixb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xa","RIC IX Rome 24C: Subtype xa","ric.9.rom.24C.xa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xb","RIC IX Rome 24C: Subtype xb","ric.9.rom.24C.xb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xia","RIC IX Rome 24C: Subtype xia","ric.9.rom.24C.xia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xib","RIC IX Rome 24C: Subtype xib","ric.9.rom.24C.xib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xiia","RIC IX Rome 24C: Subtype xiia","ric.9.rom.24C.xiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xiib","RIC IX Rome 24C: Subtype xiib","ric.9.rom.24C.xiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xiv","RIC IX Rome 24C: Subtype xiv","ric.9.rom.24C.xiv","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:57Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C","RIC IX Rome 24C","ric.9.rom.24C","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xv","RIC IX Rome 24C: Subtype xv","ric.9.rom.24C.xv","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:57Z"
"http://numismatics.org/ocre/id/ric.9.rom.24C.xvi","RIC IX Rome 24C: Subtype xvi","ric.9.rom.24C.xvi","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Rome","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:57Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A.1","RIC IX Sirmium 4A: Subtype 1","ric.9.sir.4A.1","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A.2","RIC IX Sirmium 4A: Subtype 2","ric.9.sir.4A.2","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A","RIC IX Sirmium 4A","ric.9.sir.4A","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4B.1","RIC IX Sirmium 4B: Subtype 1","ric.9.sir.4B.1","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4B.2","RIC IX Sirmium 4B: Subtype 2","ric.9.sir.4B.2","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4B","RIC IX Sirmium 4B","ric.9.sir.4B","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.5","RIC IX Sirmium 5","ric.9.sir.5","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","PERPETVIT-AS IMPERII","Emperor standing right, receiving shield inscribed with swastika from hand above","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A.1","RIC IX Sirmium 6A: Subtype 1","ric.9.sir.6A.1","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A.2","RIC IX Sirmium 6A: Subtype 2","ric.9.sir.6A.2","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A","RIC IX Sirmium 6A","ric.9.sir.6A","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B.1","RIC IX Sirmium 6B: Subtype 1","ric.9.sir.6B.1","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B.2","RIC IX Sirmium 6B: Subtype 2","ric.9.sir.6B.2","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B","RIC IX Sirmium 6B","ric.9.sir.6B","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.7A","RIC IX Sirmium 7A","ric.9.sir.7A","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.1","RIC IX Sirmium 7B: Subtype 1","ric.9.sir.7B.1","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.2","RIC IX Sirmium 7B: Subtype 2","ric.9.sir.7B.2","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B","RIC IX Sirmium 7B","ric.9.sir.7B","","364","364","Valentinian I","Victory","AE3","","","Struck","Bronze","Sirmium","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.8.1","RIC IX Sirmium 8: Subtype 1","ric.9.sir.8.1","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.8.2","RIC IX Sirmium 8: Subtype 2","ric.9.sir.8.2","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.8","RIC IX Sirmium 8","ric.9.sir.8","","364","364","Valentinian I","","AE3","","","Struck","Bronze","Sirmium","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.i","RIC IX Siscia 5A: Subtype i","ric.9.sis.5A.i","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.ii","RIC IX Siscia 5A: Subtype ii","ric.9.sis.5A.ii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.iii","RIC IX Siscia 5A: Subtype iii","ric.9.sis.5A.iii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.iv","RIC IX Siscia 5A: Subtype iv","ric.9.sis.5A.iv","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.ix","RIC IX Siscia 5A: Subtype ix","ric.9.sis.5A.ix","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.v","RIC IX Siscia 5A: Subtype v","ric.9.sis.5A.v","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.vi","RIC IX Siscia 5A: Subtype vi","ric.9.sis.5A.vi","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.vii","RIC IX Siscia 5A: Subtype vii","ric.9.sis.5A.vii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.viii","RIC IX Siscia 5A: Subtype viii","ric.9.sis.5A.viii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A","RIC IX Siscia 5A","ric.9.sis.5A","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B||A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||A||Δ","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.i","RIC IX Siscia 5B: Subtype i","ric.9.sis.5B.i","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.ii","RIC IX Siscia 5B: Subtype ii","ric.9.sis.5B.ii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.iii","RIC IX Siscia 5B: Subtype iii","ric.9.sis.5B.iii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.iv","RIC IX Siscia 5B: Subtype iv","ric.9.sis.5B.iv","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.v","RIC IX Siscia 5B: Subtype v","ric.9.sis.5B.v","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.vii","RIC IX Siscia 5B: Subtype vii","ric.9.sis.5B.vii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Γ","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B","RIC IX Siscia 5B","ric.9.sis.5B","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.1","RIC IX Siscia 6A: Subtype 1","ric.9.sis.6A.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.2","RIC IX Siscia 6A: Subtype 2","ric.9.sis.6A.2","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A","RIC IX Siscia 6A","ric.9.sis.6A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6B.1","RIC IX Siscia 6B: Subtype 1","ric.9.sis.6B.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
