"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.pro.563","RIC V Probus 563","ric.5.pro.563","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.564","RIC V Probus 564","ric.5.pro.564","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.565","RIC V Probus 565","ric.5.pro.565","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.566","RIC V Probus 566","ric.5.pro.566","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.567","RIC V Probus 567","ric.5.pro.567","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.568","RIC V Probus 568","ric.5.pro.568","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.569","RIC V Probus 569","ric.5.pro.569","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.570","RIC V Probus 570","ric.5.pro.570","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS P F AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.571","RIC V Probus 571","ric.5.pro.571","","276","282","Probus","Salus","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.572","RIC V Probus 572","ric.5.pro.572","","276","282","Probus","Securitas","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.572A","RIC V Probus 572A","ric.5.pro.572A","","276","282","Probus","Securitas","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.573","RIC V Probus 573","ric.5.pro.573","","276","282","Probus","Securitas","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.574","RIC V Probus 574","ric.5.pro.574","","276","282","Probus","Securitas","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.575","RIC V Probus 575","ric.5.pro.575","","276","282","Probus","Securitas","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.576","RIC V Probus 576","ric.5.pro.576","","276","282","Probus","Hercules","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Hercules, walking left, holding branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.577","RIC V Probus 577","ric.5.pro.577","","276","282","Probus","Hercules","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, draped, right","VIRTVS AVG","Hercules, walking left, holding branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.578","RIC V Probus 578","ric.5.pro.578","","276","282","Probus","Mars","Antoninian","","","Struck","sølv","Ticinum","Mønt","Probus","Gallien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.579","RIC V Probus 579","ric.5.pro.579","","279","279","Probus","","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, cuirassed, left","P M TRI P COS III","Probus, in quadriga, right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.580","RIC V Probus 580","ric.5.pro.580","","276","282","Probus","","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, left, holding sceptre or baton in right hand","ADLOCVTIO AVG","Probus, standing left on platform, with Praetorian prefect, addressing four soldiers grouped around with two captives; in the background, six ensigns","","","2015-12-07T01:45:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.581","RIC V Probus 581","ric.5.pro.581","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, left, holding Victory set on globe","ADLOCVTIO AVG","Probus, standing left on platform, with Praetorian prefect, addressing two soldiers, each holding ensign in right hand and shield in left hand; in the background, six ensigns","","","2015-12-07T01:45:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.582","RIC V Probus 582","ric.5.pro.582","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right","ADVENTVS AVG","Probus, preceded by Victory, riding left, raising right hand and holding sceptre in left hand","","","2015-12-07T01:45:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.583","RIC V Probus 583","ric.5.pro.583","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, laureate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, preceded by Victory, riding left, raising right hand and holding sceptre in left hand","","","2015-12-07T01:45:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.584","RIC V Probus 584","ric.5.pro.584","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, left, holding spear in right hand","ADVENTVS AVG","Probus, preceded by Victory and followed by soldier, riding left, raising right hand and holding sceptre in left hand; in background, two ensigns","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.585","RIC V Probus 585","ric.5.pro.585","","276","282","Probus","Hercules","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, left, wearing imperial mantle, holding branch or flowers in right hand and sceptre surmounted by eagle in left hand","HERCVLI ARCADIO","Hercules, right, capturing stag","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.586","RIC V Probus 586","ric.5.pro.586","","276","282","Probus","Hercules","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVREL PROBVS P F AVG","Bust of Probus, laureate, wearing imperial mantle, left, holding flowers and sceptre surmounted by eagle","HERCVLI ERYMANTHIO","Hercules, standing right, carrying wild boar","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.587","RIC V Probus 587","ric.5.pro.587","","276","282","Probus","Hercules","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, wearing imperial mantle, left, holding branch and sceptre surmounted by eagle","HERCVLI ERYMANTHIO","Hercules, standing right, carrying wild boar","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.588","RIC V Probus 588","ric.5.pro.588","","276","282","Probus","Hercules||Cerberus","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","HERCVLI INMORTALI","Hercules, walking right, dragging Cerberus","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.589","RIC V Probus 589","ric.5.pro.589","","276","282","Probus","Sol","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:45:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.590","RIC V Probus 590","ric.5.pro.590","","276","282","Probus","Sol","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","ORIENS AVGVSTI","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:45:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.591","RIC V Probus 591","ric.5.pro.591","","276","282","Probus","","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, draped, left, seen from behind, holding spear in right hand and shield in left hand","PACATOR ORBIS","Probus, standing left, addressing four suppliants, two standing, two kneeling","","","2015-12-07T01:45:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.592","RIC V Probus 592","ric.5.pro.592","","276","282","Probus","Roma","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.593","RIC V Probus 593","ric.5.pro.593","","276","282","Probus","Securitas","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, cuirassed, right or bust of Probus, radiate, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing or seated left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:45:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.594","RIC V Probus 594","ric.5.pro.594","","276","282","Probus","Securitas","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing or seated left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:45:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.595","RIC V Probus 595","ric.5.pro.595","","276","282","Probus","Securitas","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing or seated left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:45:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.596","RIC V Probus 596","ric.5.pro.596","","276","282","Probus","Sol||Securitas","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS INV AVG","Jugate busts of Probus, laureate and of Sol, radiate","SECVRITAS SAECVLI","Securitas, draped, standing or seated left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:45:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.597","RIC V Probus 597","ric.5.pro.597","","276","282","Probus","Sol","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, cuirassed, left","SOLI INVICTO AVG","Bust of Sol, radiate, right","","","2015-12-07T01:45:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.598","RIC V Probus 598","ric.5.pro.598","","276","282","Probus","Saturn||Tempus","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","TEMP FELICITAS","Saturn or Tempus, standing right, right hand on zodiac chart in which are the four seasons and holding sceptre in left hand; to his right, nude female figure (the new year), holding cornucopiae","","","2015-12-07T01:45:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.599","RIC V Probus 599","ric.5.pro.599","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS PIVS F AVG","Bust of Probus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, set on globe, right, between two captives, holding wreath in right hand and palm in left hand","","","2015-12-07T01:45:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.600","RIC V Probus 600","ric.5.pro.600","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left, holding spear","VICTORIA AVG","Victory, winged, draped, set on globe, right, between two captives, holding wreath in right hand and palm in left hand","","","2015-12-07T01:45:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.601","RIC V Probus 601","ric.5.pro.601","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VICTORIAE AVGVSTI","Two Victories, winged, draped, attaching shield inscribed VOT X to a palm-tree; flanked on each side by captive","","","2015-12-07T01:45:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.602","RIC V Probus 602","ric.5.pro.602","","276","282","Probus","Mars","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVS AVGVSTI","Mars, helmeted, walking right, holding trophy; at his feet, captive","","","2015-12-07T01:45:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.603","RIC V Probus 603","ric.5.pro.603","","276","282","Probus","Mars","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; flanked on each side by captive","","","2015-12-07T01:45:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.604","RIC V Probus 604","ric.5.pro.604","","276","282","Probus","","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy","","","2015-12-07T01:45:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.605","RIC V Probus 605","ric.5.pro.605","","276","282","Probus","","Aureus","","","Struck","guld","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy","","","2015-12-07T01:45:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.606","RIC V Probus 606","ric.5.pro.606","","277","277","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TR P COS P P","Probus, standing left, between two ensigns, raising right hand and holding sceptre in left hand","","","2015-12-07T01:45:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.607","RIC V Probus 607","ric.5.pro.607","","277","277","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","P M TR P COS P P","Probus, standing left, between two ensigns, raising right hand and holding sceptre in left hand","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.608","RIC V Probus 608","ric.5.pro.608","","277","277","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","P M TR P COS P P","Probus, standing left, between two ensigns, raising right hand and holding sceptre in left hand","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.609","RIC V Probus 609","ric.5.pro.609","","277","277","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TR P COS P P","Probus, standing left, between two ensigns, raising right hand and holding sceptre in left hand","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.610","RIC V Probus 610","ric.5.pro.610","","277","277","Probus","Fides","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","P M TR P COS P P","Fides, draped, standing left; flanked on each side by ensign","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.611","RIC V Probus 611","ric.5.pro.611","","278","278","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","P M TRI P COS II P P","Lion, walking right or left, holding thunderbolt in mouth; sometimes before him, head of ox","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.612","RIC V Probus 612","ric.5.pro.612","","278","278","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","P M TRI P COS II P P","Lion, walking right or left, holding thunderbolt in mouth; sometimes before him, head of ox","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.613","RIC V Probus 613","ric.5.pro.613","","278","278","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","P M TRI P COS II P P","Lion, walking right or left, holding thunderbolt in mouth; sometimes before him, head of ox","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.614","RIC V Probus 614","ric.5.pro.614","","279","279","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TRI P COS III","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.615","RIC V Probus 615","ric.5.pro.615","","279","279","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TRI P COS III P P","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.616","RIC V Probus 616","ric.5.pro.616","","279","279","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","P M TRI P COS III P P","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.617","RIC V Probus 617","ric.5.pro.617","","276","282","Probus","Abundantia","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.618","RIC V Probus 618","ric.5.pro.618","","276","282","Probus","Abundantia","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.619","RIC V Probus 619","ric.5.pro.619","","276","282","Probus","Abundantia","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.620","RIC V Probus 620","ric.5.pro.620","","276","282","Probus","Abundantia","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.621","RIC V Probus 621","ric.5.pro.621","","276","282","Probus","Abundantia","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.622","RIC V Probus 622","ric.5.pro.622","","276","282","Probus","Abundantia","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
