"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.her.20B.1","RIC IX Heraclea 20B: Subtype 1","ric.9.her.20B.1","","378","383","Θεοδόσιος Α΄","","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.2","RIC IX Heraclea 20B: Subtype 2","ric.9.her.20B.2","","378","383","Θεοδόσιος Α΄","","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.3","RIC IX Heraclea 20B: Subtype 3","ric.9.her.20B.3","","378","383","Θεοδόσιος Α΄","","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20B","RIC IX Heraclea 20B","ric.9.her.20B","","378","383","Θεοδόσιος Α΄","","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.21A","RIC IX Heraclea 21A","ric.9.her.21A","","383","388","Θεοδόσιος Α΄","Victory","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valemtinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA-RO-MANORVM","Emperor, head right, standing left, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.24A.1","RIC IX Heraclea 24A: Subtype 1","ric.9.her.24A.1","","383","388","Θεοδόσιος Α΄","","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding labarum and globe, left foot on captive","","","2016-10-24T08:44:27Z"
"http://numismatics.org/ocre/id/ric.9.her.24A.2","RIC IX Heraclea 24A: Subtype 2","ric.9.her.24A.2","","383","388","Θεοδόσιος Α΄","","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding labarum and globe, left foot on captive","","","2016-10-24T08:44:27Z"
"http://numismatics.org/ocre/id/ric.9.her.24A","RIC IX Heraclea 24A","ric.9.her.24A","","383","388","Θεοδόσιος Α΄","","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding labarum and globe, left foot on captive","","","2016-10-24T08:44:27Z"
"http://numismatics.org/ocre/id/ric.9.her.26A.1","RIC IX Heraclea 26A: Subtype 1","ric.9.her.26A.1","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.26A.2","RIC IX Heraclea 26A: Subtype 2","ric.9.her.26A.2","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.26A.3","RIC IX Heraclea 26A: Subtype 3","ric.9.her.26A.3","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.26A","RIC IX Heraclea 26A","ric.9.her.26A","","388","392","Θεοδόσιος Α΄","Victory","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.lug.25","RIC IX Lugdunum 25","ric.9.lug.25","","378","383","Γρατιανός","Victory","Siliqua","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B.1","RIC IX Lugdunum 28B: Subtype 1","ric.9.lug.28B.1","","378","383","Γρατιανός","Victory","AE2","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B.2","RIC IX Lugdunum 28B: Subtype 2","ric.9.lug.28B.2","","378","383","Γρατιανός","Victory","AE2","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B.3","RIC IX Lugdunum 28B: Subtype 3","ric.9.lug.28B.3","","378","383","Γρατιανός","Victory","AE2","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B","RIC IX Lugdunum 28B","ric.9.lug.28B","","378","383","Γρατιανός","Victory","AE2","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.29A","RIC IX Lugdunum 29A","ric.9.lug.29A","","378","383","Γρατιανός","Roma","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (wholly visible)","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.lug.37","RIC IX Lugdunum 37","ric.9.lug.37","","388","392","Ουαλεντινιανός Β'","","Gold multiple","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","FELIX ADVEN-TVS AVG N","Emperor on horse-back, right, raising right hand","","","2016-10-24T08:45:13Z"
"http://numismatics.org/ocre/id/ric.9.lug.38A","RIC IX Lugdunum 38A","ric.9.lug.38A","","388","392","Ουαλεντινιανός Β'","Victory","Σόλιδος","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, of equal size, seated facing on throne; the emperor on right holding mappa, and the two together holding globe. Behind, Victory with outspread wings; below palm-branch","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.39A","RIC IX Lugdunum 39A","ric.9.lug.39A","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.40","RIC IX Lugdunum 40","ric.9.lug.40","","388","392","Ουαλεντινιανός Β'","","Light miliarensis","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.41.1","RIC IX Lugdunum 41: Subtype 1","ric.9.lug.41.1","","388","392","Ουαλεντινιανός Β'","","Light miliarensis","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.41.2","RIC IX Lugdunum 41: Subtype 2","ric.9.lug.41.2","","388","392","Ουαλεντινιανός Β'","","Light miliarensis","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.41","RIC IX Lugdunum 41","ric.9.lug.41","","388","392","Ουαλεντινιανός Β'","","Light miliarensis","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.42","RIC IX Lugdunum 42","ric.9.lug.42","","388","392","Ουαλεντινιανός Β'","","Argenteus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.1","RIC IX Lugdunum 43A: Subtype 1","ric.9.lug.43A.1","","388","392","Ουαλεντινιανός Β'","Victory||Roma","Siliqua","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.2","RIC IX Lugdunum 43A: Subtype 2","ric.9.lug.43A.2","","388","392","Ουαλεντινιανός Β'","Victory||Roma","Siliqua","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.3","RIC IX Lugdunum 43A: Subtype 3","ric.9.lug.43A.3","","388","392","Ουαλεντινιανός Β'","Victory||Roma","Siliqua","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.4","RIC IX Lugdunum 43A: Subtype 4","ric.9.lug.43A.4","","388","392","Ουαλεντινιανός Β'","Victory||Roma","Siliqua","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A","RIC IX Lugdunum 43A","ric.9.lug.43A","","388","392","Ουαλεντινιανός Β'","Victory||Roma","Siliqua","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.44A","RIC IX Lugdunum 44A","ric.9.lug.44A","","388","392","Ουαλεντινιανός Β'","Victory","AE4","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:18Z"
"http://numismatics.org/ocre/id/ric.9.lug.44B.1","RIC IX Lugdunum 44B: Subtype 1","ric.9.lug.44B.1","","388","392","Ουαλεντινιανός Β'","Victory","AE4","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:18Z"
"http://numismatics.org/ocre/id/ric.9.lug.44B.2","RIC IX Lugdunum 44B: Subtype 2","ric.9.lug.44B.2","","388","392","Ουαλεντινιανός Β'","Victory","AE4","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:19Z"
"http://numismatics.org/ocre/id/ric.9.lug.44B","RIC IX Lugdunum 44B","ric.9.lug.44B","","388","392","Ουαλεντινιανός Β'","Victory","AE4","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:18Z"
"http://numismatics.org/ocre/id/ric.9.med.4","RIC IX Mediolanum 4","ric.9.med.4","","378","383","Ουαλεντινιανός Β'","Victory||Roma||Constantinopolis","Gold multiple","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma and Constantinopolis, seated on throne, Roma helmeted, facing, holding Victory on globe and sceptre, Constantinopolis, turreted, head left, holding Victory on globe and cornucopiae, right foot on prow","","","2016-10-24T08:45:37Z"
"http://numismatics.org/ocre/id/ric.9.med.5C","RIC IX Mediolanum 5C","ric.9.med.5C","","378","383","Ουαλεντινιανός Β'","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, one on the right smaller, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:38Z"
"http://numismatics.org/ocre/id/ric.9.med.5E","RIC IX Mediolanum 5E","ric.9.med.5E","","378","383","Ουαλεντινιανός Β'","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:38Z"
"http://numismatics.org/ocre/id/ric.9.med.6B","RIC IX Mediolanum 6B","ric.9.med.6B","","378","383","Ουαλεντινιανός Β'","Victory","1 1/2 scripula","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:39Z"
"http://numismatics.org/ocre/id/ric.9.med.7C","RIC IX Mediolanum 7C","ric.9.med.7C","","383","387","Ουαλεντινιανός Β'","Constantinopolis","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, head right, seated facing on throne, holding sceptre and shield inscribed VOT/X/MVLT/XV, which rests on prow, right foot on prow","","","2016-10-24T08:45:39Z"
"http://numismatics.org/ocre/id/ric.9.med.7E","RIC IX Mediolanum 7E","ric.9.med.7E","","383","387","Ουαλεντινιανός Β'","Constantinopolis","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, head right, seated facing on throne, holding sceptre and shield inscribed VOT/X/MVLT/XX, which rests on prow, right foot on prow","","","2016-10-24T08:45:40Z"
"http://numismatics.org/ocre/id/ric.9.med.8A.1","RIC IX Mediolanum 8A: Subtype 1","ric.9.med.8A.1","","383","387","Ουαλεντινιανός Β'","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:40Z"
"http://numismatics.org/ocre/id/ric.9.med.8A.2","RIC IX Mediolanum 8A: Subtype 2","ric.9.med.8A.2","","383","387","Ουαλεντινιανός Β'","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:40Z"
"http://numismatics.org/ocre/id/ric.9.med.8A","RIC IX Mediolanum 8A","ric.9.med.8A","","383","387","Ουαλεντινιανός Β'","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:40Z"
"http://numismatics.org/ocre/id/ric.9.med.9","RIC IX Mediolanum 9","ric.9.med.9","","383","387","Ουαλεντινιανός Β'","","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, in imperial mantle, left, holding mappa and short sceptre","VOTA-P-V-BLICA","Two emperors, nimbate, in imperial robes, the one on the left ist smaller, seated facing on throne, each holding mappa and sceptre","","","2016-10-24T08:45:41Z"
"http://numismatics.org/ocre/id/ric.9.med.10A.1","RIC IX Mediolanum 10A: Subtype 1","ric.9.med.10A.1","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.10A.2","RIC IX Mediolanum 10A: Subtype 2","ric.9.med.10A.2","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.10A","RIC IX Mediolanum 10A","ric.9.med.10A","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.11A","RIC IX Mediolanum 11A","ric.9.med.11A","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.12A","RIC IX Mediolanum 12A","ric.9.med.12A","","383","387","Ουαλεντινιανός Β'","Roma","Siliqua","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2017-06-02T02:38:36Z"
"http://numismatics.org/ocre/id/ric.9.med.14A","RIC IX Mediolanum 14A","ric.9.med.14A","","383","387","Ουαλεντινιανός Β'","","Siliqua","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2017-06-02T02:39:47Z"
"http://numismatics.org/ocre/id/ric.9.med.20A","RIC IX Mediolanum 20A","ric.9.med.20A","","388","392","Ουαλεντινιανός Β'","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.21A","RIC IX Mediolanum 21A","ric.9.med.21A","","388","392","Ουαλεντινιανός Β'","","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, in imperial mantle, left, holding mappa and short sceptre","VOTA-PV-BLICA","Two emperors, nimbate, in imperial robes, seated facing on throne, each holding mappa and sceptre","","","2016-10-24T08:45:29Z"
