"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.nic.34","RIC VII Nicomedia 34","ric.7.nic.34","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius II","Bithynië","","","A||B||Γ||Δ||∈||S||Z","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.37","RIC VII Nicomedia 37","ric.7.nic.37","","320","320","Licinius","Jupiter","4 Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius||Licinius II","Bithynië","","","","","DD NN LICINIVS • P F • AVG • ET • LICINIVS • CAESAR","Bust of Licinius and Licinius II, nimbate, draped, cuirassed, facing front","IOVI CONSERVATORI LICINIORVM AVG ET CAESS","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.38","RIC VII Nicomedia 38","ric.7.nic.38","","320","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius||Licinius II","Bithynië","","","A||B||Γ||Δ","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","A||B||Γ||Δ","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.40","RIC VII Nicomedia 40","ric.7.nic.40","","320","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius II||Constantijn II van Rome","Bithynië","","","","","DD NN LICINIVS ET CONSTANTINVS NOB CAESS","Bust of Licinius II and Constantine II, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN NOB CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.42","RIC VII Nicomedia 42","ric.7.nic.42","","321","322","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius II","Bithynië","","","Γ||Δ||∈","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, draped, cuirassed, facing front","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne on platform inscribed SIC •V•/SIC •X•, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.49","RIC VII Nicomedia 49","ric.7.nic.49","","321","324","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius II","Bithynië","","","A||B||Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:09Z"
"http://numismatics.org/ocre/id/ric.7.cyz.11","RIC VII Cyzicus 11","ric.7.cyz.11","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Licinius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:36Z"
"http://numismatics.org/ocre/id/ric.7.cyz.13","RIC VII Cyzicus 13","ric.7.cyz.13","","320","321","Licinius","Victory||Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Licinius||Licinius II","Mysia","","","A||B||Γ||Δ","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius I and Licinius II, laureate, draped, facing one another, together holding Victory on globe, each holding short sceptre","I O M ET VICT CONSER D D N N AVG ET CAES","Victory, winged, draped, standing right, offering wreath to Jupiter with right hand and holding branch in left hand; Jupiter with chlamys draped across left shoulder, standing left, holding sceptre","A||B||Γ||Δ","","2016-06-24T04:42:36Z"
"http://numismatics.org/ocre/id/ric.7.cyz.18","RIC VII Cyzicus 18","ric.7.cyz.18","","321","324","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Licinius II","Mysia","","","A||B||Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left hand; to left, eagle with wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:37Z"
"http://numismatics.org/ocre/id/ric.7.anch.21","RIC VII Antioch 21","ric.7.anch.21","","317","319","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Antiochië","Munt","Licinius II","Syrië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","IOVIO CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:59Z"
"http://numismatics.org/ocre/id/ric.7.anch.29","RIC VII Antioch 29","ric.7.anch.29","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius II","Syrië","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.33","RIC VII Antioch 33","ric.7.anch.33","","321","322","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Antiochië","Munt","Licinius II","Syrië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, draped, cuirassed, facing front","IOVI CONSER-VATORI CAES","Jupiter, draped to waist, seated front on throne set on platform inscribed SIC •V• / SIC •X•, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","","","2016-06-24T04:43:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.36","RIC VII Antioch 36","ric.7.anch.36","","321","323","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius II","Syrië","","","A||B||Γ||Δ||∈||S||Z||H","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath; to right, captive","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:01Z"
"http://numismatics.org/ocre/id/ric.7.alex.21","RIC VII Alexandria 21","ric.7.alex.21","","316","317","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Alexandria","Munt","Licinius II","Egypte","","","A||B","","VAL CONSTANTINVS LICINIVS N CAES","Head of Licinius II, laureate, right","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.25","RIC VII Alexandria 25","ric.7.alex.25","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Alexandria","Munt","Licinius II","Egypte","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding globe in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.30","RIC VII Alexandria 30","ric.7.alex.30","","321","324","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Alexandria","Munt","Licinius II","Egypte","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.33","RIC VII Alexandria 33","ric.7.alex.33","","321","324","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Alexandria","Munt","Licinius II","Egypte","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
