"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.sis.415","RIC VIII Siscia 415","ric.8.sis.415","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:49:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.416","RIC VIII Siscia 416","ric.8.sis.416","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:49:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.417","RIC VIII Siscia 417","ric.8.sis.417","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2016-06-24T04:49:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.418","RIC VIII Siscia 418","ric.8.sis.418","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2016-06-24T04:49:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.419","RIC VIII Siscia 419","ric.8.sis.419","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2016-06-24T04:49:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.420","RIC VIII Siscia 420","ric.8.sis.420","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.421","RIC VIII Siscia 421","ric.8.sis.421","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.422","RIC VIII Siscia 422","ric.8.sis.422","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Sziszek","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sir.67","RIC VIII Sirmium 67","ric.8.sir.67","","355","361","II. Constantius római császár","","Siliqua","","","Struck","ezüst","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:29Z"
"http://numismatics.org/ocre/id/ric.8.sir.70","RIC VIII Sirmium 70","ric.8.sir.70","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm","A||B","","2021-02-13T04:35:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.72","RIC VIII Sirmium 72","ric.8.sir.72","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:25:14Z"
"http://numismatics.org/ocre/id/ric.8.sir.74","RIC VIII Sirmium 74","ric.8.sir.74","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:27:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.76","RIC VIII Sirmium 76","ric.8.sir.76","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:29:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.78","RIC VIII Sirmium 78","ric.8.sir.78","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:31:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.81","RIC VIII Sirmium 81","ric.8.sir.81","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.83","RIC VIII Sirmium 83","ric.8.sir.83","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.84","RIC VIII Sirmium 84","ric.8.sir.84","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.85","RIC VIII Sirmium 85","ric.8.sir.85","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.87","RIC VIII Sirmium 87","ric.8.sir.87","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.89","RIC VIII Sirmium 89","ric.8.sir.89","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.91","RIC VIII Sirmium 91","ric.8.sir.91","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.92","RIC VIII Sirmium 92","ric.8.sir.92","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXER-CITVS ROMANI","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.93","RIC VIII Sirmium 93","ric.8.sir.93","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.94","RIC VIII Sirmium 94","ric.8.sir.94","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.95","RIC VIII Sirmium 95","ric.8.sir.95","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.96","RIC VIII Sirmium 96","ric.8.sir.96","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.97","RIC VIII Sirmium 97","ric.8.sir.97","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.98","RIC VIII Sirmium 98","ric.8.sir.98","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.99","RIC VIII Sirmium 99","ric.8.sir.99","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.99a","RIC VIII Sirmium 99a","ric.8.sir.99a","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.100","RIC VIII Sirmium 100","ric.8.sir.100","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","D N FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.101","RIC VIII Sirmium 101","ric.8.sir.101","","361","363","Flavius Iulianus római császár","","Light miliarensis","","","Struck","ezüst","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS E-XERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.102","RIC VIII Sirmium 102","ric.8.sir.102","","361","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.103","RIC VIII Sirmium 103","ric.8.sir.103","","361","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.104","RIC VIII Sirmium 104","ric.8.sir.104","","361","363","Flavius Iulianus római császár","","Light miliarensis","","","Struck","ezüst","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Julian, diademed, draped, cuirassed, standing front, head right, holding sceptre in right hand and globe in left hand; to right, Victory crowning him with wreath and holding palm; both figures standing under and arch supported by two spiral columns","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.105","RIC VIII Sirmium 105","ric.8.sir.105","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.106","RIC VIII Sirmium 106","ric.8.sir.106","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.107","RIC VIII Sirmium 107","ric.8.sir.107","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.108","RIC VIII Sirmium 108","ric.8.sir.108","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","A||B","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.thes.194","RIC VIII Thessalonica 194","ric.8.thes.194","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.197","RIC VIII Thessalonica 197","ric.8.thes.197","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.200","RIC VIII Thessalonica 200","ric.8.thes.200","","355","361","II. Constantius római császár","Victory","9 Siliqua","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA IVLIANI NOB CAES","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.202","RIC VIII Thessalonica 202","ric.8.thes.202","","355","361","II. Constantius római császár","","Heavy miliarensis","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Head of Julian, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.204","RIC VIII Thessalonica 204","ric.8.thes.204","","355","361","II. Constantius római császár","","Light miliarensis","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.206","RIC VIII Thessalonica 206","ric.8.thes.206","","355","361","II. Constantius római császár","","Siliqua","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Head of Julian, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.209","RIC VIII Thessalonica 209","ric.8.thes.209","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.210","RIC VIII Thessalonica 210","ric.8.thes.210","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.212","RIC VIII Thessalonica 212","ric.8.thes.212","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.214","RIC VIII Thessalonica 214","ric.8.thes.214","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.216","RIC VIII Thessalonica 216","ric.8.thes.216","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.217","RIC VIII Thessalonica 217","ric.8.thes.217","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXER-CITVS ROMANI","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.218","RIC VIII Thessalonica 218","ric.8.thes.218","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXER-CITVS ROMANI","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.219","RIC VIII Thessalonica 219","ric.8.thes.219","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXER-CITVS ROMANI","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.220","RIC VIII Thessalonica 220","ric.8.thes.220","","361","363","Flavius Iulianus római császár","Victory","9 Siliqua","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOTIS/V/MVLTIS/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.221","RIC VIII Thessalonica 221","ric.8.thes.221","","361","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.222","RIC VIII Thessalonica 222","ric.8.thes.222","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","A||B||Γ||Δ","","2016-06-24T04:50:14Z"
