"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.el.190a","RIC IV Elagabalus 190a","ric.4.el.190a","","218","222","Elagabalus","Hilaritas","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.190b","RIC IV Elagabalus 190b","ric.4.el.190b","","218","222","Elagabalus","Hilaritas","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.190d","RIC IV Elagabalus 190d","ric.4.el.190d","","218","222","Elagabalus","Hilaritas","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.191a","RIC IV Elagabalus 191a","ric.4.el.191a","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","INVICTVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding upright club in left hand; behind altar, a bull lying down; in field, star","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.191b","RIC IV Elagabalus 191b","ric.4.el.191b","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","INVICTVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding upright club in left hand; behind altar, a bull lying down; in field, star","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.192b","RIC IV Elagabalus 192b","ric.4.el.192b","","218","222","Elagabalus","","Aureus","","","Geslagen","Goud","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","RECTOR ORBIS","Elagabalus, draped over left shoulder, standing left, holding globe in extended right hand and reversed spear in left hand","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.192d","RIC IV Elagabalus 192d","ric.4.el.192d","","218","222","Elagabalus","","Aureus","","","Geslagen","Goud","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","RECTOR ORBIS","Elagabalus, draped over left shoulder, standing left, holding globe in extended right hand and reversed spear in left hand","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.193","RIC IV Elagabalus 193","ric.4.el.193","","218","222","Elagabalus","","Aureus","","","Geslagen","Goud","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP C M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, left","RECTOR ORBIS","Elagabalus, draped over left shoulder, standing left, holding globe in extended right hand and reversed spear in left hand","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.194","RIC IV Elagabalus 194","ric.4.el.194","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding upright club in left hand; in field, star","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.195b","RIC IV Elagabalus 195b","ric.4.el.195b","","218","222","Elagabalus","Sol Invictus","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.195d","RIC IV Elagabalus 195d","ric.4.el.195d","","218","222","Elagabalus","Sol Invictus","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196A","RIC IV Elagabalus 196A","ric.4.el.196A","","218","222","Elagabalus","Sol Invictus","Aureus","","","Geslagen","Goud","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, left","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196a","RIC IV Elagabalus 196a","ric.4.el.196a","","218","222","Elagabalus","Sol Invictus","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196d","RIC IV Elagabalus 196d","ric.4.el.196d","","218","222","Elagabalus","Sol Invictus","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FELIX AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.197","RIC IV Elagabalus 197","ric.4.el.197","","218","222","Elagabalus","Sol Invictus","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS FEL PIVS AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.198","RIC IV Elagabalus 198","ric.4.el.198","","218","222","Elagabalus","Sol","Aureus","","","Geslagen","Goud","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SOLI PROPVGNATORI","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding thunderbolt in left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.199","RIC IV Elagabalus 199","ric.4.el.199","","218","222","Elagabalus","Spes","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.199A","RIC IV Elagabalus 199A","ric.4.el.199A","","218","222","Elagabalus","Spes","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","SPES BONA","Spes, draped, walking left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.200","RIC IV Elagabalus 200","ric.4.el.200","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","SVMMVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over tripod, holding club downwards in left hand; in field, star","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.201a","RIC IV Elagabalus 201a","ric.4.el.201a","","218","222","Elagabalus","Felicitas","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","TEMPORVM FEL","Felicitas, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.201d","RIC IV Elagabalus 201d","ric.4.el.201d","","218","222","Elagabalus","Felicitas","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TEMPORVM FEL","Felicitas, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.202","RIC IV Elagabalus 202","ric.4.el.202","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VOTA PVBLICA","Elagabalus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.203","RIC IV Elagabalus 203","ric.4.el.203","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VOTA PVBLICA","Elagabalus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted tripod","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.204","RIC IV Elagabalus 204","ric.4.el.204","","218","222","Elagabalus","Venus","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Elagabalus","Syrië","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","VENVS VICTRIX","Venus, draped, standing left, leaning against column and holding apple in extended right hand","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.205","RIC IV Elagabalus 205","ric.4.el.205","","218","222","Elagabalus","","Aureus","","","Geslagen","Goud","Rome","Munt","Elagabalus||Aquilia Severa","Italië","","","","","IMP M AVR ANTONIN PIVS AVG","Head of Elagabalus, laureate, right","IVL AQVIL SEV AVG","Bust of Aquilia Severa","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.206","RIC IV Elagabalus 206","ric.4.el.206","","218","222","Elagabalus","","Aureus","","","Geslagen","Goud","Rome","Munt","Elagabalus||Annia Faustina","Italië","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","ANNIA FAVSTINA AVGVSTA","Bust of Annia Faustina, diademed, draped, right; behind, star","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.207","RIC IV Elagabalus 207","ric.4.el.207","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Elagabalus||Julia Soaemias","Italië","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","IVLIA SOAEMIAS AVG","Bust of Soaemias","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.208","RIC IV Elagabalus 208","ric.4.el.208","","218","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Elagabalus||Iulia Maesa","Italië","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","IVLIA MAESA AVG","Bust of Julia Maesa, right","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.209","RIC IV Elagabalus 209","ric.4.el.209","","219","220","Elagabalus","Tres Monetae","Medallion","","","Geslagen","Zilver","Rome","Medallion","Julia Paula","Italië","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, left","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.210","RIC IV Elagabalus 210","ric.4.el.210","","219","220","Elagabalus","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.211","RIC IV Elagabalus 211","ric.4.el.211","","219","220","Elagabalus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.212","RIC IV Elagabalus 212","ric.4.el.212","","219","220","Elagabalus","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.213","RIC IV Elagabalus 213","ric.4.el.213","","219","220","Elagabalus","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.214","RIC IV Elagabalus 214","ric.4.el.214","","219","220","Elagabalus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula||Elagabalus","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.215","RIC IV Elagabalus 215","ric.4.el.215","","219","220","Elagabalus","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands; between them, Concordia, draped, standing front","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Elagabalus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.217","RIC IV Elagabalus 217","ric.4.el.217","","219","220","Elagabalus","Felicitas","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.218","RIC IV Elagabalus 218","ric.4.el.218","","219","220","Elagabalus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FORTVN FELIC","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.219","RIC IV Elagabalus 219","ric.4.el.219","","219","220","Elagabalus","Juno","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVNO CONSERVATRIX","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at her feet, a peacock","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.220","RIC IV Elagabalus 220","ric.4.el.220","","219","220","Elagabalus","Justitia","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVSTITIA","Justitia, draped, seated left, raising right hand, resting her left hand on sceptre","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221","RIC IV Elagabalus 221","ric.4.el.221","","219","220","Elagabalus","Pietas","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PIETAS","Pietas, draped, standing left, raising right hand and holding incense-box in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221A","RIC IV Elagabalus 221A","ric.4.el.221A","","219","220","Elagabalus","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221B","RIC IV Elagabalus 221B","ric.4.el.221B","","219","220","Elagabalus","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.222","RIC IV Elagabalus 222","ric.4.el.222","","219","220","Elagabalus","Venus","Denarius","","","Geslagen","Zilver","Rome||Antiochië","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.223","RIC IV Elagabalus 223","ric.4.el.223","","219","220","Elagabalus","Venus","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS VICTRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.224","RIC IV Elagabalus 224","ric.4.el.224","","219","220","Elagabalus","Vesta","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Paula","Italië","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.225","RIC IV Elagabalus 225","ric.4.el.225","","220","222","Elagabalus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Aquilia Severa","Italië","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.226","RIC IV Elagabalus 226","ric.4.el.226","","220","222","Elagabalus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Aquilia Severa","Italië","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.227","RIC IV Elagabalus 227","ric.4.el.227","","220","222","Elagabalus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Aquilia Severa","Italië","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.228","RIC IV Elagabalus 228","ric.4.el.228","","220","222","Elagabalus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Aquilia Severa||Elagabalus","Italië","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, and Aquilia Severa, draped, standing right and left, facing each other, clasping right hands; in field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.229","RIC IV Elagabalus 229","ric.4.el.229","","220","222","Elagabalus","Laetitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Aquilia Severa","Italië","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.230","RIC IV Elagabalus 230","ric.4.el.230","","220","222","Elagabalus","Venus","Denarius","","","Geslagen","Zilver","Rome","Munt","Aquilia Severa","Italië","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.231","RIC IV Elagabalus 231","ric.4.el.231","","220","222","Elagabalus","Vesta","Denarius","","","Geslagen","Zilver","Rome","Munt","Aquilia Severa","Italië","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding branching in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.232","RIC IV Elagabalus 232","ric.4.el.232","","221","221","Elagabalus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Annia Faustina||Elagabalus","Italië","","","","","ANNIA FAVSTINA AVG","Bust of Annia Faustina, hair drawn back, draped, right","","Elagabalus, togate, and Annia Faustina, draped, standing right and left, facing each other, clasping right hands; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.233","RIC IV Elagabalus 233","ric.4.el.233","","221","221","Elagabalus","","Medallion","","","Geslagen","Zilver","Rome","Medallion","Annia Faustina||Elagabalus","Italië","","","","","ANNIA FAVSTINA AVG","Bust of Annia Faustina, hair drawn back, draped, right","","Elagabalus, togate, and Annia Faustina, draped, standing right and left, facing each other, clasping right hands; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.234","RIC IV Elagabalus 234","ric.4.el.234","","218","222","Elagabalus","Annona||Abundantia","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Soaemias","Italië","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","ANNONA AVG","Annona (or Abundantia), draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.235","RIC IV Elagabalus 235","ric.4.el.235","","218","222","Elagabalus","Juno","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","Julia Soaemias","Italië","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO","Juno, draped, standing front, head left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.236","RIC IV Elagabalus 236","ric.4.el.236","","218","222","Elagabalus","Juno","Aureus","","","Geslagen","Goud","Rome","Munt","Julia Soaemias","Italië","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237","RIC IV Elagabalus 237","ric.4.el.237","","218","222","Elagabalus","Juno","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Soaemias","Italië","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237A","RIC IV Elagabalus 237A","ric.4.el.237A","","218","222","Elagabalus","Pietas","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Soaemias","Italië","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PIETAS AVG","Pietas, draped, sacrificing over altar and holding incense-box in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.238","RIC IV Elagabalus 238","ric.4.el.238","","218","222","Elagabalus","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Soaemias","Italië","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PVDICITIA","Pudicitia, draped, seated left, raising right hand to her lips and holding sceptre in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.239","RIC IV Elagabalus 239","ric.4.el.239","","218","222","Elagabalus","Felicitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Julia Soaemias","Italië","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:21Z"
