"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.tri.437","RIC VI Treveri 437","ric.6.tri.437","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS P FEL AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.438a","RIC VI Treveri 438a","ric.6.tri.438a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.438b","RIC VI Treveri 438b","ric.6.tri.438b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.439a","RIC VI Treveri 439a","ric.6.tri.439a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.439b","RIC VI Treveri 439b","ric.6.tri.439b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.440","RIC VI Treveri 440","ric.6.tri.440","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.441","RIC VI Treveri 441","ric.6.tri.441","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS PIVS AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.442a","RIC VI Treveri 442a","ric.6.tri.442a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.442b","RIC VI Treveri 442b","ric.6.tri.442b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.443","RIC VI Treveri 443","ric.6.tri.443","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.444a","RIC VI Treveri 444a","ric.6.tri.444a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.444b","RIC VI Treveri 444b","ric.6.tri.444b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.445","RIC VI Treveri 445","ric.6.tri.445","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","A||B","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.446","RIC VI Treveri 446","ric.6.tri.446","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.447","RIC VI Treveri 447","ric.6.tri.447","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.448","RIC VI Treveri 448","ric.6.tri.448","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","A||B","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.449","RIC VI Treveri 449","ric.6.tri.449","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","GAL VAL MAXIMIANVS N C","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.450","RIC VI Treveri 450","ric.6.tri.450","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS NOBIL CAESAR","Bust of Galerius, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.451","RIC VI Treveri 451","ric.6.tri.451","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","A||B","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.452","RIC VI Treveri 452","ric.6.tri.452","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.453","RIC VI Treveri 453","ric.6.tri.453","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS NOB CAESAR","Bust of Galerius, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.454a","RIC VI Treveri 454a","ric.6.tri.454a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.454b","RIC VI Treveri 454b","ric.6.tri.454b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.455","RIC VI Treveri 455","ric.6.tri.455","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.456","RIC VI Treveri 456","ric.6.tri.456","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS PIVS F AVG","Head of Diocletian, laureate, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.457","RIC VI Treveri 457","ric.6.tri.457","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS PIVS F AVG","Bust of Diocletian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.458","RIC VI Treveri 458","ric.6.tri.458","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS PIVS F AVG","Head of Maximian, laureate, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.459","RIC VI Treveri 459","ric.6.tri.459","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.460","RIC VI Treveri 460","ric.6.tri.460","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, draped, cuirassed, right, seen from behind","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.461","RIC VI Treveri 461","ric.6.tri.461","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.462a","RIC VI Treveri 462a","ric.6.tri.462a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.462b","RIC VI Treveri 462b","ric.6.tri.462b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.463","RIC VI Treveri 463","ric.6.tri.463","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.464","RIC VI Treveri 464","ric.6.tri.464","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.465","RIC VI Treveri 465","ric.6.tri.465","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.466","RIC VI Treveri 466","ric.6.tri.466","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.467","RIC VI Treveri 467","ric.6.tri.467","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS PIVS AVG","Bust of Diocletian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.468a","RIC VI Treveri 468a","ric.6.tri.468a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.468b","RIC VI Treveri 468b","ric.6.tri.468b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.469","RIC VI Treveri 469","ric.6.tri.469","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.470","RIC VI Treveri 470","ric.6.tri.470","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.471","RIC VI Treveri 471","ric.6.tri.471","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.472","RIC VI Treveri 472","ric.6.tri.472","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.473a","RIC VI Treveri 473a","ric.6.tri.473a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.473b","RIC VI Treveri 473b","ric.6.tri.473b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.474","RIC VI Treveri 474","ric.6.tri.474","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.475","RIC VI Treveri 475","ric.6.tri.475","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.476a","RIC VI Treveri 476a","ric.6.tri.476a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","A||B","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.476b","RIC VI Treveri 476b","ric.6.tri.476b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","GAL VAL MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.477","RIC VI Treveri 477","ric.6.tri.477","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.478","RIC VI Treveri 478","ric.6.tri.478","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right, seen from behind","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.479","RIC VI Treveri 479","ric.6.tri.479","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","A||B","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.480a","RIC VI Treveri 480a","ric.6.tri.480a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","A||B","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.480b","RIC VI Treveri 480b","ric.6.tri.480b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:12Z"
