"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.tic.100","RIC VII Ticinum 100","ric.7.tic.100","","320","321","I. Konstantin","Roma||Virtus||Victory","Madalyon","","","Darp","Altın","Ticinum","Madalyon","Licinius","İtalya","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","VIRTVS AVGG NN","Roma, helmeted, draped, seated on cuirass, receiving branch from Virtus; Virtus helmeted, holding club; behind, Victory","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.aq.122","RIC VII Aquileia 122","ric.7.aq.122","","334","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Aquileia","madenî para","","İtalya","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:39:42Z"
"http://numismatics.org/ocre/id/ric.7.aq.128","RIC VII Aquileia 128","ric.7.aq.128","","334","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Aquileia","madenî para","","İtalya","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:39:43Z"
"http://numismatics.org/ocre/id/ric.7.aq.136","RIC VII Aquileia 136","ric.7.aq.136","","335","336","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Aquileia","madenî para","","İtalya","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:39:44Z"
"http://numismatics.org/ocre/id/ric.7.sis.222","RIC VII Siscia 222","ric.7.sis.222","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Sisak","madenî para","","Pannonia","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:40:19Z"
"http://numismatics.org/ocre/id/ric.7.sis.223","RIC VII Siscia 223","ric.7.sis.223","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Sisak","madenî para","","Pannonia","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.240","RIC VII Siscia 240","ric.7.sis.240","","334","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Sisak","madenî para","","Pannonia","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||Δ","","2016-06-24T04:40:22Z"
"http://numismatics.org/ocre/id/ric.7.thes.187","RIC VII Thessalonica 187","ric.7.thes.187","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Thessalonica","madenî para","","Makedonya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:06Z"
"http://numismatics.org/ocre/id/ric.7.thes.229","RIC VII Thessalonica 229","ric.7.thes.229","","336","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Thessalonica","madenî para","","Makedonya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.114","RIC VII Heraclea 114","ric.7.her.114","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","","Trakya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:31Z"
"http://numismatics.org/ocre/id/ric.7.her.119","RIC VII Heraclea 119","ric.7.her.119","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","","Trakya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.124","RIC VII Heraclea 124","ric.7.her.124","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","","Trakya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.129","RIC VII Heraclea 129","ric.7.her.129","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","","Trakya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:33Z"
"http://numismatics.org/ocre/id/ric.7.her.134","RIC VII Heraclea 134","ric.7.her.134","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","","Trakya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:34Z"
"http://numismatics.org/ocre/id/ric.7.her.143","RIC VII Heraclea 143","ric.7.her.143","","333","336","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","","Trakya","","","B||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","B||∈","","2016-06-24T04:41:35Z"
"http://numismatics.org/ocre/id/ric.7.her.156","RIC VII Heraclea 156","ric.7.her.156","","336","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","","Trakya","","","A||B||Δ||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Δ||∈","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.cnp.4","RIC VII Constantinople 4","ric.7.cnp.4","","326","326","I. Konstantin","Roma","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Crispus","Trakya","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","GLORIA ROMANORVM","Roma, helmeted, draped, seated left by cuirass and shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.17","RIC VII Constantinople 17","ric.7.cnp.17","","327","327","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.23","RIC VII Constantinople 23","ric.7.cnp.23","","327","328","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","A||B||Δ||Z","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","A||B||Δ||Z","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.24","RIC VII Constantinople 24","ric.7.cnp.24","","327","328","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.62","RIC VII Constantinople 62","ric.7.cnp.62","","330","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","","Trakya","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.78","RIC VII Constantinople 78","ric.7.cnp.78","","333","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","","Trakya","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.85","RIC VII Constantinople 85","ric.7.cnp.85","","333","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","","Trakya","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.101","RIC VII Constantinople 101","ric.7.cnp.101","","336","337","I. Konstantin","Roma","2 Solidus","","","Darp","Altın","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.143","RIC VII Constantinople 143","ric.7.cnp.143","","336","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","","Trakya","","","∈||Z","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","∈||Z","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.154","RIC VII Constantinople 154","ric.7.cnp.154","","336","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","","Trakya","","","∈||Z","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","∈||Z","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.nic.101","RIC VII Nicomedia 101","ric.7.nic.101","","325","325","I. Konstantin","Roma","2 Solidus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin","Bitinya","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and sceptre in left hand; behind, shield","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.133","RIC VII Nicomedia 133","ric.7.nic.133","","327","327","I. Konstantin","Roma","2 Solidus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin","Bitinya","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and sceptre in left hand; behind, shield","","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.195","RIC VII Nicomedia 195","ric.7.nic.195","","330","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","","Bitinya","","","A||B||Γ||∈||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||∈||S","","2016-06-24T04:42:32Z"
"http://numismatics.org/ocre/id/ric.7.nic.205","RIC VII Nicomedia 205","ric.7.nic.205","","336","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","","Bitinya","","","Δ||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Δ||∈","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.71","RIC VII Cyzicus 71","ric.7.cyz.71","","330","334","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","A||B||Δ||∈||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Δ||∈||S","","2016-06-24T04:42:45Z"
"http://numismatics.org/ocre/id/ric.7.cyz.72","RIC VII Cyzicus 72","ric.7.cyz.72","","330","334","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","A||Γ||Δ||∈||S","","VRBS - ROMA","Bust of Roma, wearing plumed helmet, left","","She-wolf, standing left, suckling twins; above, two stars","A||Γ||Δ||∈||S","","2016-06-24T04:42:45Z"
"http://numismatics.org/ocre/id/ric.7.cyz.90","RIC VII Cyzicus 90","ric.7.cyz.90","","331","334","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","A||B||Γ||Δ||∈||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:47Z"
"http://numismatics.org/ocre/id/ric.7.cyz.91","RIC VII Cyzicus 91","ric.7.cyz.91","","331","334","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","A||B||Γ||Δ||∈||S","","VRBS - ROMA","Bust of Roma, wearing plumed helmet, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:48Z"
"http://numismatics.org/ocre/id/ric.7.cyz.105","RIC VII Cyzicus 105","ric.7.cyz.105","","332","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","A||B||Γ||Δ||∈||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:50Z"
"http://numismatics.org/ocre/id/ric.7.cyz.106","RIC VII Cyzicus 106","ric.7.cyz.106","","332","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","B||Γ||Δ||∈||S","","VRBS - ROMA","Bust of Roma, wearing plumed helmet, left","","She-wolf, standing left, suckling twins; above, two stars","B||Γ||Δ||∈||S","","2016-06-24T04:42:50Z"
"http://numismatics.org/ocre/id/ric.7.cyz.118","RIC VII Cyzicus 118","ric.7.cyz.118","","335","336","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","B||Γ||Δ||∈||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","B||Γ||Δ||∈||S","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.119","RIC VII Cyzicus 119","ric.7.cyz.119","","335","336","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","","Misya","","","A||B||∈","","VRBS - ROMA","Bust of Roma, wearing plumed helmet, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||∈","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.anch.91","RIC VII Antioch 91","ric.7.anch.91","","330","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","","Suriye","","","A||B||Γ||S||Z||H||Θ||I","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||S||Z||H||Θ||I","","2016-06-24T04:43:10Z"
"http://numismatics.org/ocre/id/ric.7.anch.113","RIC VII Antioch 113","ric.7.anch.113","","335","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","","Suriye","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:43:13Z"
"http://numismatics.org/ocre/id/ric.7.alex.63","RIC VII Alexandria 63","ric.7.alex.63","","333","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","","Mısır","","","A||B","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B","","2016-06-24T04:43:23Z"
"http://numismatics.org/ocre/id/ric.7.alex.70","RIC VII Alexandria 70","ric.7.alex.70","","335","337","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","","Mısır","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||Δ","","2016-06-24T04:43:26Z"
"http://numismatics.org/ocre/id/ric.8.tri.66","RIC VIII Treveri 66","ric.8.tri.66","","337","340","II. Konstantin","Roma||Romulus||Remus","AE3","","","Darp","Billon||Tunç","Trier","madenî para","","Galya","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:43:46Z"
"http://numismatics.org/ocre/id/ric.8.tri.272","RIC VIII Treveri 272","ric.8.tri.272","","351","353","Magnentius","Roma","Altın multiple","","","Darp","Altın","Trier","madenî para","Magnentius","Galya","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","GLORIA - ROMANORVM","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and sceptre in left hand; beside her, shield","","","2016-06-24T04:44:19Z"
"http://numismatics.org/ocre/id/ric.8.tri.273","RIC VIII Treveri 273","ric.8.tri.273","","351","353","Magnentius","Roma","Altın multiple","","","Darp","Altın","Trier","madenî para","Decentius","Galya","","","","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","GLORIA - ROMANORVM","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and sceptre in left hand; beside her, shield","","","2016-06-24T04:44:20Z"
"http://numismatics.org/ocre/id/ric.8.tri.274","RIC VIII Treveri 274","ric.8.tri.274","","351","353","Magnentius","Roma","Altın multiple","","","Darp","Altın","Trier","madenî para","Decentius","Galya","","","","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, wearing consular robes, right, holding eagle-tipped sceptre in right hand","GLORIA - ROMANORVM","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and sceptre in left hand; beside her, shield","","","2016-06-24T04:44:20Z"
"http://numismatics.org/ocre/id/ric.8.tri.338","RIC VIII Treveri 338","ric.8.tri.338","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.tri.339","RIC VIII Treveri 339","ric.8.tri.339","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.340","RIC VIII Treveri 340","ric.8.tri.340","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.341","RIC VIII Treveri 341","ric.8.tri.341","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.342","RIC VIII Treveri 342","ric.8.tri.342","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.343","RIC VIII Treveri 343","ric.8.tri.343","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.344","RIC VIII Treveri 344","ric.8.tri.344","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram In left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.345","RIC VIII Treveri 345","ric.8.tri.345","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.346","RIC VIII Treveri 346","ric.8.tri.346","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTA-NTIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.347","RIC VIII Treveri 347","ric.8.tri.347","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","Constantius Gallus","Galya","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.362","RIC VIII Treveri 362","ric.8.tri.362","","360","363","Julianus","Roma||Constantinopolis","Solidus","","","Darp","Altın","Trier","madenî para","Julianus","Galya","","","","","FL CL IVLIA-NVS PER AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in right hand; Constantinopolis holding sceptre in left hand","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.lug.177","RIC VIII Lugdunum 177","ric.8.lug.177","","353","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Lugdunum","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
