"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.723","RIC X Leo I (East) 723","ric.10.leo_i_e.723","","457","474","Leo I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Leo I","Mysia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.5_1.svg|Monogram 5 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.6_1.svg|Monogram 6 (Leo I)","L||E||O||N||T||A","D N LEOS P F AVG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 5 or 6 within wreath","","","2016-06-24T04:54:26Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.724","RIC X Leo I (East) 724","ric.10.leo_i_e.724","","457","474","Leo I","","AE4","","","Struck","Bronze","Constantinople","Coin","Leo I||Leo II","Thrace","","","","","D N LEO PRTE AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I and Leo II, nimbate, draped, enthroned, facing front; cross above","","","2016-06-24T04:54:26Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2501","RIC X Leo I (West) 2501","ric.10.leo_i_w.2501","","457","457","Leo I","","Solidus","","","Struck","Gold","Ravenna","Coin","Leo I","Italy","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, diademed with trefoil ornament, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2502","RIC X Leo I (West) 2502","ric.10.leo_i_w.2502","","457","457","Leo I","","Solidus","","","Struck","Gold","Ravenna","Coin","Leo I","Italy","","","","","D N LEO PER-PET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, diademed, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2503","RIC X Leo I (West) 2503","ric.10.leo_i_w.2503","","457","457","Leo I","","Tremissis","","","Struck","Gold","Ravenna","Coin","Leo I","Italy","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2504","RIC X Leo I (West) 2504","ric.10.leo_i_w.2504","","457","457","Leo I","","Tremissis","","","Struck","Gold","Ravenna","Coin","Leo I","Italy","","","","","D N LEO PER-PET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2505","RIC X Leo I (West) 2505","ric.10.leo_i_w.2505","","457","457","Leo I","","Solidus","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, diademed, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2506","RIC X Leo I (West) 2506","ric.10.leo_i_w.2506","","457","457","Leo I","","Solidus","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VIRTVS - AGVSTI","Leo I, draped, cuirassed, standing front, head left, holding cross on globe in right hand and standard in left hand","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2507","RIC X Leo I (West) 2507","ric.10.leo_i_w.2507","","457","457","Leo I","","Tremissis","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2508","RIC X Leo I (West) 2508","ric.10.leo_i_w.2508","","457","457","Leo I","Victory","AE4","","","Struck","Bronze","Uncertain value","Coin","Leo I","Uncertain value","","","","","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2509","RIC X Leo I (West) 2509","ric.10.leo_i_w.2509","","457","457","Leo I","","AE4","","","Struck","Bronze","Uncertain value","Coin","Leo I","Uncertain value","","","","","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2510","RIC X Leo I (West) 2510","ric.10.leo_i_w.2510","","461","461","Leo I","","Solidus","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPETV AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2511","RIC X Leo I (West) 2511","ric.10.leo_i_w.2511","","461","461","Leo I","","Solidus","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPETV AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2512","RIC X Leo I (West) 2512","ric.10.leo_i_w.2512","","461","461","Leo I","","Solidus","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2513","RIC X Leo I (West) 2513","ric.10.leo_i_w.2513","","461","461","Leo I","","Tremissis","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPETV AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2514","RIC X Leo I (West) 2514","ric.10.leo_i_w.2514","","461","461","Leo I","","Tremissis","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PER-PETV AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2515","RIC X Leo I (West) 2515","ric.10.leo_i_w.2515","","461","461","Leo I","","Tremissis","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2516","RIC X Leo I (West) 2516","ric.10.leo_i_w.2516","","461","461","Leo I","","Tremissis","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PER-PET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2517","RIC X Leo I (West) 2517","ric.10.leo_i_w.2517","","465","467","Leo I","","Solidus","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2518","RIC X Leo I (West) 2518","ric.10.leo_i_w.2518","","465","467","Leo I","","Solidus","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2519","RIC X Leo I (West) 2519","ric.10.leo_i_w.2519","","465","467","Leo I","","Semissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2520","RIC X Leo I (West) 2520","ric.10.leo_i_w.2520","","465","467","Leo I","","Semissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PERPETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2521","RIC X Leo I (West) 2521","ric.10.leo_i_w.2521","","465","467","Leo I","","Tremissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PER-PET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2522","RIC X Leo I (West) 2522","ric.10.leo_i_w.2522","","465","467","Leo I","","Tremissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2523","RIC X Leo I (West) 2523","ric.10.leo_i_w.2523","","465","467","Leo I","","Tremissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2524","RIC X Leo I (West) 2524","ric.10.leo_i_w.2524","","465","467","Leo I","","Tremissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PERP-ETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2525","RIC X Leo I (West) 2525","ric.10.leo_i_w.2525","","465","467","Leo I","","Half siliqua","","","Struck","Silver","Rome","Coin","Leo I","Italy","","","","","D N LEO PER-PET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2526","RIC X Leo I (West) 2526","ric.10.leo_i_w.2526","","465","467","Leo I","","Half siliqua","","","Struck","Silver","Rome","Coin","Leo I","Italy","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2527","RIC X Leo I (West) 2527","ric.10.leo_i_w.2527","","465","467","Leo I","","Half siliqua","","","Struck","Silver","Rome","Coin","Leo I","Italy","","","","","D N LEO PERPETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2528","RIC X Leo I (West) 2528","ric.10.leo_i_w.2528","","465","467","Leo I","Victory","AE4","","","Struck","Bronze","Rome","Coin","Leo I","Italy","","","","","D N LEO PER-PET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2529","RIC X Leo I (West) 2529","ric.10.leo_i_w.2529","","465","467","Leo I","","Solidus","","","Struck","Gold","Ravenna","Coin","Leo I","Italy","","","","","D N LEO PER-PETV AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2530","RIC X Leo I (West) 2530","ric.10.leo_i_w.2530","","465","467","Leo I","","Tremissis","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2531","RIC X Leo I (West) 2531","ric.10.leo_i_w.2531","","472","473","Leo I","Victory","Solidus","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross in right hand","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2532","RIC X Leo I (West) 2532","ric.10.leo_i_w.2532","","472","473","Leo I","","Semissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2533","RIC X Leo I (West) 2533","ric.10.leo_i_w.2533","","472","473","Leo I","","Tremissis","","","Struck","Gold","Rome","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2534","RIC X Leo I (West) 2534","ric.10.leo_i_w.2534","","472","473","Leo I","","Uncertain value","","","Struck","Silver","Rome","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Eagle, spreading wings, standing right on branch, head left; cross above","","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2535","RIC X Leo I (West) 2535","ric.10.leo_i_w.2535","","472","473","Leo I","Victory","Solidus","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross in right hand","","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2536","RIC X Leo I (West) 2536","ric.10.leo_i_w.2536","","472","473","Leo I","","Tremissis","","","Struck","Gold","Mediolanum","Coin","Leo I","Italy","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2601","RIC X Majorian 2601","ric.10.maj_w.2601","","457","461","Majorian","","Solidus","","","Struck","Gold","Ravenna comitatensian mint","Coin","Majorian||Leo I","Italy","","","R/V/-//COMOB","","D N IVLIVS MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","R/V/-//COMOB","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2602","RIC X Majorian 2602","ric.10.maj_w.2602","","457","461","Majorian","","Solidus","","","Struck","Gold","Ravenna comitatensian mint","Coin","Majorian||Leo I","Italy","","","R/V/-//COMOB","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","R/V/-//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2603","RIC X Majorian 2603","ric.10.maj_w.2603","","457","461","Majorian","","Solidus","","","Struck","Gold","Ravenna comitatensian mint","Coin","Majorian||Leo I","Italy","","","-/RV/-//COMOB","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - M-VLTIS","Majorian and Leo I, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and cruciform sceptre in left hand; feet on footstools","-/RV/-//COMOB","","2016-06-24T04:56:21Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2801","RIC X Anthemius 2801","ric.10.anth_w.2801","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N PROC ANTHE-MIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2802","RIC X Anthemius 2802","ric.10.anth_w.2802","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:35Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2803","RIC X Anthemius 2803","ric.10.anth_w.2803","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:35Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2804","RIC X Anthemius 2804","ric.10.anth_w.2804","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, supporting a globe inscribed PAX surmounted by a cross between them; emperor on right holds Victory on globe in left hand","","","2016-06-24T04:56:35Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2806","RIC X Anthemius 2806","ric.10.anth_w.2806","","468","468","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS PERPET AVG","Bust of Anthemius, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - MVLTIS","Anthemius and Leo I, nimbate, wearing consular robes, each holding mappa and cruciform sceptre","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2807","RIC X Anthemius 2807","ric.10.anth_w.2807","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-IVS PERP AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2808","RIC X Anthemius 2808","ric.10.anth_w.2808","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS PERPET AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2809","RIC X Anthemius 2809","ric.10.anth_w.2809","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-VS PE AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2810","RIC X Anthemius 2810","ric.10.anth_w.2810","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-VS PE AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2811","RIC X Anthemius 2811","ric.10.anth_w.2811","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2812","RIC X Anthemius 2812","ric.10.anth_w.2812","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2813","RIC X Anthemius 2813","ric.10.anth_w.2813","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2814","RIC X Anthemius 2814","ric.10.anth_w.2814","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2815","RIC X Anthemius 2815","ric.10.anth_w.2815","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2816","RIC X Anthemius 2816","ric.10.anth_w.2816","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2817","RIC X Anthemius 2817","ric.10.anth_w.2817","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2818","RIC X Anthemius 2818","ric.10.anth_w.2818","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2819","RIC X Anthemius 2819","ric.10.anth_w.2819","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:38Z"
