"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.8.sir.66","RIC VIII Sirmium 66","ric.8.sir.66","","355","361","Констанций II","","Силиква","","","Чеканка","Серебро","Сирмий","Монета","Констанций II","Паннония","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:29Z"
"http://numismatics.org/ocre/id/ric.8.sir.67","RIC VIII Sirmium 67","ric.8.sir.67","","355","361","Констанций II","","Силиква","","","Чеканка","Серебро","Сирмий","Монета","Юлиан Отступник","Паннония","","","","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:29Z"
"http://numismatics.org/ocre/id/ric.8.sir.68","RIC VIII Sirmium 68","ric.8.sir.68","","355","361","Констанций II","","Reduced siliqua","","","Чеканка","Серебро","Сирмий","Монета","Констанций II","Паннония","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:29Z"
"http://numismatics.org/ocre/id/ric.8.sir.69","RIC VIII Sirmium 69","ric.8.sir.69","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm","A||B","","2021-02-13T04:34:28Z"
"http://numismatics.org/ocre/id/ric.8.sir.70","RIC VIII Sirmium 70","ric.8.sir.70","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm","A||B","","2021-02-13T04:35:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.71","RIC VIII Sirmium 71","ric.8.sir.71","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l. arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l. arm; M in left field","A||B","","2021-02-13T04:23:11Z"
"http://numismatics.org/ocre/id/ric.8.sir.72","RIC VIII Sirmium 72","ric.8.sir.72","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:25:14Z"
"http://numismatics.org/ocre/id/ric.8.sir.73","RIC VIII Sirmium 73","ric.8.sir.73","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:26:20Z"
"http://numismatics.org/ocre/id/ric.8.sir.74","RIC VIII Sirmium 74","ric.8.sir.74","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:27:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.75","RIC VIII Sirmium 75","ric.8.sir.75","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:28:38Z"
"http://numismatics.org/ocre/id/ric.8.sir.76","RIC VIII Sirmium 76","ric.8.sir.76","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:29:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.77","RIC VIII Sirmium 77","ric.8.sir.77","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:30:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.78","RIC VIII Sirmium 78","ric.8.sir.78","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:31:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.79","RIC VIII Sirmium 79","ric.8.sir.79","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to left, shield on left arm, spearing falling horseman; shield on ground at right; horseman is bareheaded, turns to face soldier, and extends left arm; M in left field","A||B","","2021-02-13T04:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.80","RIC VIII Sirmium 80","ric.8.sir.80","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.81","RIC VIII Sirmium 81","ric.8.sir.81","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.82","RIC VIII Sirmium 82","ric.8.sir.82","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.83","RIC VIII Sirmium 83","ric.8.sir.83","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.84","RIC VIII Sirmium 84","ric.8.sir.84","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.85","RIC VIII Sirmium 85","ric.8.sir.85","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.86","RIC VIII Sirmium 86","ric.8.sir.86","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.87","RIC VIII Sirmium 87","ric.8.sir.87","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.88","RIC VIII Sirmium 88","ric.8.sir.88","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.89","RIC VIII Sirmium 89","ric.8.sir.89","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.90","RIC VIII Sirmium 90","ric.8.sir.90","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Констанций II","Паннония","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.91","RIC VIII Sirmium 91","ric.8.sir.91","","355","361","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Сирмий","Монета","Юлиан Отступник","Паннония","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.thes.1","RIC VIII Thessalonica 1","ric.8.thes.1","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Константин II","Macedonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - EXERCITVS","Constantine II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield","","","2016-06-24T04:49:39Z"
"http://numismatics.org/ocre/id/ric.8.thes.2","RIC VIII Thessalonica 2","ric.8.thes.2","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Константин II","Macedonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.3","RIC VIII Thessalonica 3","ric.8.thes.3","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.4","RIC VIII Thessalonica 4","ric.8.thes.4","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.5","RIC VIII Thessalonica 5","ric.8.thes.5","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.6","RIC VIII Thessalonica 6","ric.8.thes.6","","337","340","Констанций II","Victory","9 Siliqua","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.7","RIC VIII Thessalonica 7","ric.8.thes.7","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.8","RIC VIII Thessalonica 8","ric.8.thes.8","","337","340","Констанций II","","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.9","RIC VIII Thessalonica 9","ric.8.thes.9","","337","340","Констанций II","","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.10","RIC VIII Thessalonica 10","ric.8.thes.10","","337","340","Констанций II","","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.11","RIC VIII Thessalonica 11","ric.8.thes.11","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Константин II","Macedonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.12","RIC VIII Thessalonica 12","ric.8.thes.12","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.13","RIC VIII Thessalonica 13","ric.8.thes.13","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.14","RIC VIII Thessalonica 14","ric.8.thes.14","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DDD NNN - AVGGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.15","RIC VIII Thessalonica 15","ric.8.thes.15","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTO-RIAE - D N AVG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOTIS/XV/MVLTIS/XX","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.16","RIC VIII Thessalonica 16","ric.8.thes.16","","337","340","Констанций II","","9 Siliqua","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.17","RIC VIII Thessalonica 17","ric.8.thes.17","","337","340","Констанций II","","9 Siliqua","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.18","RIC VIII Thessalonica 18","ric.8.thes.18","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Констант||Константин II||Констанций II","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS PERPETVA","Constantine II, Constantius II, and Constans, draped, enthroned front; in exergue, VOT V","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.19","RIC VIII Thessalonica 19","ric.8.thes.19","","337","340","Констанций II","Roma","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","","Macedonia","","","","","FL CL CONSTANTINVS PIVS FELIX AVG","Uncertain obverse type","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and spear in left hand","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.20","RIC VIII Thessalonica 20","ric.8.thes.20","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Констанций II||Константин II||Констант","Macedonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REI PVB-LICAE","Constantine II, Constantius II, and Constans, draped, cuirassed, standing front, each holding spear in right hand and resting left hand on shield; center figure facing, the outer figures face him","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.21","RIC VIII Thessalonica 21","ric.8.thes.21","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Констант||Константин II||Констанций II","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REI PVB-LICAE","Constantine II, Constantius II, and Constans, draped, cuirassed, standing front, each holding spear in right hand and resting left hand on shield; center figure facing, the outer figures face him","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.22","RIC VIII Thessalonica 22","ric.8.thes.22","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.23","RIC VIII Thessalonica 23","ric.8.thes.23","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.24","RIC VIII Thessalonica 24","ric.8.thes.24","","337","340","Констанций II","","Gold multiple","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.25","RIC VIII Thessalonica 25","ric.8.thes.25","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Константин II","Macedonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.26","RIC VIII Thessalonica 26","ric.8.thes.26","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.27","RIC VIII Thessalonica 27","ric.8.thes.27","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.28","RIC VIII Thessalonica 28","ric.8.thes.28","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.29","RIC VIII Thessalonica 29","ric.8.thes.29","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.30","RIC VIII Thessalonica 30","ric.8.thes.30","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTO-RIAE - D N AVG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOTIS/XV/MVLTIS/XX","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.31","RIC VIII Thessalonica 31","ric.8.thes.31","","337","340","Констанций II","Victory","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констант","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTO-RIAE - D N AVG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOTIS/V/MVLTIS/X","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.32","RIC VIII Thessalonica 32","ric.8.thes.32","","337","340","Констанций II","","Солид","","","Чеканка","Золото","Thessalonica","Монета","Констанций II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:44Z"
