"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.pro.768","RIC V Probus 768","ric.5.pro.768","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed or wearing imperial mantle, left, with or without spear","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.769","RIC V Probus 769","ric.5.pro.769","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.770","RIC V Probus 770","ric.5.pro.770","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.771","RIC V Probus 771","ric.5.pro.771","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.772","RIC V Probus 772","ric.5.pro.772","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.773","RIC V Probus 773","ric.5.pro.773","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.774","RIC V Probus 774","ric.5.pro.774","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes holding spear in place of sceptre or holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.775","RIC V Probus 775","ric.5.pro.775","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in slow quadriga, left","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.776","RIC V Probus 776","ric.5.pro.776","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.777","RIC V Probus 777","ric.5.pro.777","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.778","RIC V Probus 778","ric.5.pro.778","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.779","RIC V Probus 779","ric.5.pro.779","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.780","RIC V Probus 780","ric.5.pro.780","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.781","RIC V Probus 781","ric.5.pro.781","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO AVG","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.782","RIC V Probus 782","ric.5.pro.782","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","SOLI INVICTO AVG","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.783","RIC V Probus 783","ric.5.pro.783","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO A or SOLI INVICTO AVG","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.784","RIC V Probus 784","ric.5.pro.784","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","SOLI INVICTO A or SOLI INVICTO AVG","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.785","RIC V Probus 785","ric.5.pro.785","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, left, seen from behind","SOLI INVICTO A or SOLI INVICTO AVG","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.829","RIC V Probus 829","ric.5.pro.829","","276","282","Probus","Sol","Aureus","","","Struck","Gold","Serdica","Coin","Probus","Thrace","","","","","SOL COMIS PROBI AVG","Jugate busts of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, and of Sol, radiate","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.835","RIC V Probus 835","ric.5.pro.835","","279","279","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","SOL COMES PROBI AVG","Jugate busts of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, and of Sol, radiate","P M TR P COS III","Sol, radiate, walking left, raising right hand","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.844","RIC V Probus 844","ric.5.pro.844","","276","282","Probus","Providentia||Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.845","RIC V Probus 845","ric.5.pro.845","","276","282","Probus","Providentia||Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.846","RIC V Probus 846","ric.5.pro.846","","276","282","Probus","Providentia||Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.847","RIC V Probus 847","ric.5.pro.847","","276","282","Probus","Providentia||Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C PROBVS INVICTVS P AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.848","RIC V Probus 848","ric.5.pro.848","","276","282","Probus","Providentia||Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.849","RIC V Probus 849","ric.5.pro.849","","276","282","Probus","Providentia||Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","PERPETVO IMP C M AVR PROBO AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.850","RIC V Probus 850","ric.5.pro.850","","276","282","Probus","Providentia||Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","BONO IMP C PROBO AVG or BONO IMP PROBO AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.861","RIC V Probus 861","ric.5.pro.861","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.862","RIC V Probus 862","ric.5.pro.862","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.863","RIC V Probus 863","ric.5.pro.863","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.864","RIC V Probus 864","ric.5.pro.864","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.865","RIC V Probus 865","ric.5.pro.865","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left, wearing imperial mantle or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.866","RIC V Probus 866","ric.5.pro.866","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP PROBVS PIVS F AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.867","RIC V Probus 867","ric.5.pro.867","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS P F INVICT AVG","Bust of Probus, radiate, draped, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.868","RIC V Probus 868","ric.5.pro.868","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","BONO IMP C PROBO P F INVICT AVG","Bust of Probus, radiate, draped, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.869","RIC V Probus 869","ric.5.pro.869","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","PERPETVO IMP C PROBO AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.870","RIC V Probus 870","ric.5.pro.870","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip; before Sol, female figure","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.871","RIC V Probus 871","ric.5.pro.871","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.872","RIC V Probus 872","ric.5.pro.872","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.873","RIC V Probus 873","ric.5.pro.873","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.874","RIC V Probus 874","ric.5.pro.874","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Serdica","Coin","Probus","Thrace","","","","","PERPETVO IMP PROBO AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.891","RIC V Probus 891","ric.5.pro.891","","276","282","Probus","Sol","Aureus","","","Struck","Gold","Cyzicus","Coin","Probus","Mysia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","CONSERVAT AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.911","RIC V Probus 911","ric.5.pro.911","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Cyzicus","Coin","Probus","Mysia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.915","RIC V Probus 915","ric.5.pro.915","","276","282","Probus","Sol","Aureus","","","Struck","Gold","Antioch","Coin","Probus","Syria","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","CONSERVAT AVG","Sol, radiate, standing front, raising right hand and holding globe in left hand","","","2015-12-07T01:46:38Z"
"http://numismatics.org/ocre/id/ric.5.car.35","RIC V Carus 35","ric.5.car.35","","282","283","Carus","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Carus","Italy","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","AETERNIT IMPERI","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:42:19Z"
"http://numismatics.org/ocre/id/ric.5.car.36","RIC V Carus 36","ric.5.car.36","","282","283","Carus","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Carus","Italy","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","AETERNIT IMPERI","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:42:20Z"
"http://numismatics.org/ocre/id/ric.5.car.99","RIC V Carus 99","ric.5.car.99","","282","283","Carus","Sol||Felicitas","Uncertain value","","","Struck","Silver","Siscia","Coin","Carus","Pannonia","","","","","DEO ET DOMINO CARO AVG or DEO ET DOMINO CARO INVIC AVG","Facing busts of Sol, radiate, draped, right, and Carus, radiate, cuirassed, left","FELICITAS REIPVBLICAE","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.225","RIC V Carus 225","ric.5.car.225","","283","285","Carinus||Numerian","Sol||Hercules","Medallion","","","Struck","Gold","Rome","Medallion","Carinus||Carus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGVSTOR","Carus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory from Carinus; crowning Carus, Sol; crowning Carinus, Hercules","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.262","RIC V Carus 262","ric.5.car.262","","283","285","Carinus||Numerian","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","ORIENS AVG or ORIENS AVGG","Sol, standing or walking right or left, raising right hand and holding whip or globe in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.car.310","RIC V Carus 310","ric.5.car.310","","283","285","Carinus||Numerian","Sol","Aureus","","","Struck","Gold","Siscia","Coin","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","ORIENS AVGG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.355","RIC V Carus 355","ric.5.car.355","","282","283","Carus","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Numerian","Gallia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","ORIENS AVGG","Bust of Sol, radiate, draped, right","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.373","RIC V Carus 373","ric.5.car.373","","282","283","Carus","Sol","Aureus","","","Struck","Gold","Antioch","Coin","Numerian","Syria","","","","","IMP C M AVR NVMERIANVS NOB C","Bust of Numerian, laureate, draped, right, head of Numerian, laureate, right","CONSERVAT AVGGG or CONSERVATOR AVGGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:24Z"
"http://numismatics.org/ocre/id/ric.5.car.381","RIC V Carus 381","ric.5.car.381","","283","284","Numerian||Carinus","Sol","Aureus","","","Struck","Gold","Lugdunum","Coin","Numerian","Gallia","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.411","RIC V Carus 411","ric.5.car.411","","283","284","Numerian||Carinus","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","Γ||Δ||ς","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","Γ||Δ||ς","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.412","RIC V Carus 412","ric.5.car.412","","283","284","Numerian||Carinus","Sol","Antoninianus","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","Γ||Δ||ς","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","Γ||Δ||ς","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.428","RIC V Carus 428","ric.5.car.428","","283","284","Numerian||Carinus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.429","RIC V Carus 429","ric.5.car.429","","283","284","Numerian||Carinus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing right, raising right hand and holding globe in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.454","RIC V Carus 454","ric.5.car.454","","283","284","Numerian||Carinus","Sol","Aureus","","","Struck","Gold","Siscia","Coin","Numerian","Pannonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.60","RIC V Diocletian 60","ric.5.dio.60","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding whip in left hand","","","2016-08-31T07:43:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.116","RIC V Diocletian 116","ric.5.dio.116","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:43:56Z"
"http://numismatics.org/ocre/id/ric.5.dio.117","RIC V Diocletian 117","ric.5.dio.117","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Trier","Coin","Diocletian","Gallia","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:43:56Z"
