"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.her.17","RIC VIII Heraclea 17","ric.8.her.17","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin al II-lea","Tracia","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS V M AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.18","RIC VIII Heraclea 18","ric.8.her.18","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin al II-lea","Tracia","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS V M AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.19","RIC VIII Heraclea 19","ric.8.her.19","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.20","RIC VIII Heraclea 20","ric.8.her.20","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.21","RIC VIII Heraclea 21","ric.8.her.21","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.22","RIC VIII Heraclea 22","ric.8.her.22","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.23","RIC VIII Heraclea 23","ric.8.her.23","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Head of Constantius II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.24","RIC VIII Heraclea 24","ric.8.her.24","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.25","RIC VIII Heraclea 25","ric.8.her.25","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.26","RIC VIII Heraclea 26","ric.8.her.26","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.27","RIC VIII Heraclea 27","ric.8.her.27","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.28","RIC VIII Heraclea 28","ric.8.her.28","","337","340","Constanțiu al II-lea","Roma","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.29","RIC VIII Heraclea 29","ric.8.her.29","","337","340","Constanțiu al II-lea","Constantinopolis","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.30","RIC VIII Heraclea 30","ric.8.her.30","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, uncertain diadem, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.31","RIC VIII Heraclea 31","ric.8.her.31","","337","340","Constanțiu al II-lea","Roma","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.32","RIC VIII Heraclea 32","ric.8.her.32","","337","340","Constanțiu al II-lea","Constantinopolis","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.33","RIC VIII Heraclea 33","ric.8.her.33","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.34","RIC VIII Heraclea 34","ric.8.her.34","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.35","RIC VIII Heraclea 35","ric.8.her.35","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.36","RIC VIII Heraclea 36","ric.8.her.36","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.37","RIC VIII Heraclea 37","ric.8.her.37","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.38","RIC VIII Heraclea 38","ric.8.her.38","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.39","RIC VIII Heraclea 39","ric.8.her.39","","337","340","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.40","RIC VIII Heraclea 40","ric.8.her.40","","340","351","Constanțiu al II-lea","","Siliqua","","","Bătut","Argint","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.41","RIC VIII Heraclea 41","ric.8.her.41","","345","347","Constanțiu al II-lea","Aequitas","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin cel Mare","Tracia","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand and scroll in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.42","RIC VIII Heraclea 42","ric.8.her.42","","345","347","Constanțiu al II-lea","Victory","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.43","RIC VIII Heraclea 43","ric.8.her.43","","345","347","Constanțiu al II-lea","Victory","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.44","RIC VIII Heraclea 44","ric.8.her.44","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin cel Mare","Tracia","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.45","RIC VIII Heraclea 45","ric.8.her.45","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.46","RIC VIII Heraclea 46","ric.8.her.46","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.47","RIC VIII Heraclea 47","ric.8.her.47","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.48","RIC VIII Heraclea 48","ric.8.her.48","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.49","RIC VIII Heraclea 49","ric.8.her.49","","347","348","Constanțiu al II-lea","Roma","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.50","RIC VIII Heraclea 50","ric.8.her.50","","347","348","Constanțiu al II-lea","Constantinopolis","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.51","RIC VIII Heraclea 51","ric.8.her.51","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin cel Mare","Tracia","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.52","RIC VIII Heraclea 52","ric.8.her.52","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.53","RIC VIII Heraclea 53","ric.8.her.53","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin cel Mare","Tracia","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.54","RIC VIII Heraclea 54","ric.8.her.54","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.55","RIC VIII Heraclea 55","ric.8.her.55","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.56","RIC VIII Heraclea 56","ric.8.her.56","","347","348","Constanțiu al II-lea","Roma","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.57","RIC VIII Heraclea 57","ric.8.her.57","","347","348","Constanțiu al II-lea","Constantinopolis","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","","Tracia","","","A||B||Γ||Δ||∈","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.58","RIC VIII Heraclea 58","ric.8.her.58","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantin cel Mare","Tracia","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.59","RIC VIII Heraclea 59","ric.8.her.59","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.60","RIC VIII Heraclea 60","ric.8.her.60","","347","348","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.61","RIC VIII Heraclea 61","ric.8.her.61","","348","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.62","RIC VIII Heraclea 62","ric.8.her.62","","348","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.63","RIC VIII Heraclea 63","ric.8.her.63","","348","351","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two bound captives, leaning left, heads turned toward each other","","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.64","RIC VIII Heraclea 64","ric.8.her.64","","348","351","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.65","RIC VIII Heraclea 65","ric.8.her.65","","348","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.66","RIC VIII Heraclea 66","ric.8.her.66","","348","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.67","RIC VIII Heraclea 67","ric.8.her.67","","348","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.68","RIC VIII Heraclea 68","ric.8.her.68","","348","351","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constant","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
