"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3618","RIC X Zeno (West) 3618","ric.10.zeno_w.3618","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3619","RIC X Zeno (West) 3619","ric.10.zeno_w.3619","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PEPR ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3620","RIC X Zeno (West) 3620","ric.10.zeno_w.3620","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3621","RIC X Zeno (West) 3621","ric.10.zeno_w.3621","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Eagle, spreading wings, standing right on branch, head left; cross above","","","2016-06-24T04:57:15Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3622","RIC X Zeno (West) 3622","ric.10.zeno_w.3622","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Eagle, spreading wings, standing right on branch, head left; cross above","","","2016-06-24T04:57:15Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3623","RIC X Zeno (West) 3623","ric.10.zeno_w.3623","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Eagle, spreading wings, standing right on branch, head left; cross above","","","2016-06-24T04:57:15Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3624","RIC X Zeno (West) 3624","ric.10.zeno_w.3624","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Eagle, spreading wings, standing right on branch, head left; cross above","","","2016-06-24T04:57:15Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3625","RIC X Zeno (West) 3625","ric.10.zeno_w.3625","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:15Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3626","RIC X Zeno (West) 3626","ric.10.zeno_w.3626","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:15Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3627","RIC X Zeno (West) 3627","ric.10.zeno_w.3627","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG X","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:15Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3628","RIC X Zeno (West) 3628","ric.10.zeno_w.3628","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG X","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:16Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3629","RIC X Zeno (West) 3629","ric.10.zeno_w.3629","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PER F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG X","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:16Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3630","RIC X Zeno (West) 3630","ric.10.zeno_w.3630","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PER F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG *","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:16Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3631","RIC X Zeno (West) 3631","ric.10.zeno_w.3631","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG (rev. N̅)","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:16Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3632","RIC X Zeno (West) 3632","ric.10.zeno_w.3632","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG N̄","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:16Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3633","RIC X Zeno (West) 3633","ric.10.zeno_w.3633","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG N̄","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:16Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3634","RIC X Zeno (West) 3634","ric.10.zeno_w.3634","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3635","RIC X Zeno (West) 3635","ric.10.zeno_w.3635","","476","491","Zenon (Kaiser)","","Semissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","☧ within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3636","RIC X Zeno (West) 3636","ric.10.zeno_w.3636","","476","491","Zenon (Kaiser)","","Semissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","(rev.☧) within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3637","RIC X Zeno (West) 3637","ric.10.zeno_w.3637","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3638","RIC X Zeno (West) 3638","ric.10.zeno_w.3638","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3639","RIC X Zeno (West) 3639","ric.10.zeno_w.3639","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3640","RIC X Zeno (West) 3640","ric.10.zeno_w.3640","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3641","RIC X Zeno (West) 3641","ric.10.zeno_w.3641","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3642","RIC X Zeno (West) 3642","ric.10.zeno_w.3642","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3643","RIC X Zeno (West) 3643","ric.10.zeno_w.3643","","476","491","Zenon (Kaiser)","Victory","Half siliqua","","","Geprägt","Silber","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3644","RIC X Zeno (West) 3644","ric.10.zeno_w.3644","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3645","RIC X Zeno (West) 3645","ric.10.zeno_w.3645","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3646","RIC X Zeno (West) 3646","ric.10.zeno_w.3646","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PER F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3647","RIC X Zeno (West) 3647","ric.10.zeno_w.3647","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Eagle, spreading wings, standing right on branch, head left","","","2016-06-24T04:57:19Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3648","RIC X Zeno (West) 3648","ric.10.zeno_w.3648","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP F AV","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Eagle, spreading wings, standing left on branch, head right","","","2016-06-24T04:57:19Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3649","RIC X Zeno (West) 3649","ric.10.zeno_w.3649","","476","491","Zenon (Kaiser)","Victory","Half siliqua","","","Geprägt","Silber","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:19Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3650","RIC X Zeno (West) 3650","ric.10.zeno_w.3650","","476","491","Zenon (Kaiser)","Victory","Aes 4","","","Geprägt","Bronze","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG (?)","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:19Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3651","RIC X Zeno (West) 3651","ric.10.zeno_w.3651","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:19Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3652","RIC X Zeno (West) 3652","ric.10.zeno_w.3652","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:19Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3653","RIC X Zeno (West) 3653","ric.10.zeno_w.3653","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGGR","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:19Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3654","RIC X Zeno (West) 3654","ric.10.zeno_w.3654","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGGΓ","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3655","RIC X Zeno (West) 3655","ric.10.zeno_w.3655","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGGΓ•","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3656","RIC X Zeno (West) 3656","ric.10.zeno_w.3656","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGGΓ•","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3657","RIC X Zeno (West) 3657","ric.10.zeno_w.3657","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGGÄ","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3658","RIC X Zeno (West) 3658","ric.10.zeno_w.3658","","476","491","Zenon (Kaiser)","","Semissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3659","RIC X Zeno (West) 3659","ric.10.zeno_w.3659","","476","491","Zenon (Kaiser)","","Semissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3660","RIC X Zeno (West) 3660","ric.10.zeno_w.3660","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3661","RIC X Zeno (West) 3661","ric.10.zeno_w.3661","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3662","RIC X Zeno (West) 3662","ric.10.zeno_w.3662","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3663","RIC X Zeno (West) 3663","ric.10.zeno_w.3663","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3664","RIC X Zeno (West) 3664","ric.10.zeno_w.3664","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3665","RIC X Zeno (West) 3665","ric.10.zeno_w.3665","","476","491","Zenon (Kaiser)","Victory","Aes 1","","","Geprägt","Bronze","Rom","Münze","Zenon (Kaiser)","Italien","","","","","INP ZENO FELICISSIMO SEN AVG","Bust of Zeno, laureate, right","GLORIA RO-MANORO","Victory, winged, draped, advancing right, holding wreath in right hand and trophy over left shoulder; prow beneath feet","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3666","RIC X Zeno (West) 3666","ric.10.zeno_w.3666","","476","491","Zenon (Kaiser)","Victory","Aes 2","","","Geprägt","Bronze","Rom","Münze","Zenon (Kaiser)","Italien","","","","","INP ZENO FELICISSIMO SEN AVG","Bust of Zeno, laureate, right","IMVICT-A - ROMA","Victory, winged, draped, advancing right, holding wreath in right hand and trophy over left shoulder; prow beneath feet","","","2016-06-24T04:57:22Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3667","RIC X Zeno (West) 3667","ric.10.zeno_w.3667","","476","491","Zenon (Kaiser)","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Zenon (Kaiser)","Italien","","","","","IMP ZENO SEMPER AVG","Bust of Zeno, laureate, draped, cuirassed, right","IMVICT-A - ROMA","Victory, winged, draped, advancing right, holding wreath in right hand and trophy over left shoulder; prow beneath feet","","","2016-06-24T04:57:22Z"
