"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.gall(2).214kA","RIC V Gallienus 214kA","ric.5.gall(2).214kA","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214kB.1","RIC V Gallienus 214kB: Subtype 1","ric.5.gall(2).214kB.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214kB","RIC V Gallienus 214kB","ric.5.gall(2).214kB","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215","RIC V Gallienus 215","ric.5.gall(2).215","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT | IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215A.1","RIC V Gallienus 215A: Subtype 1","ric.5.gall(2).215A.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","N","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215A.2","RIC V Gallienus 215A: Subtype 2","ric.5.gall(2).215A.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215A","RIC V Gallienus 215A","ric.5.gall(2).215A","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215B.1","RIC V Gallienus 215B: Subtype 1","ric.5.gall(2).215B.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","N","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215B.2","RIC V Gallienus 215B: Subtype 2","ric.5.gall(2).215B.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215B","RIC V Gallienus 215B","ric.5.gall(2).215B","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).216","RIC V Gallienus 216","ric.5.gall(2).216","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).216f.1","RIC V Gallienus 216f: Subtype 1","ric.5.gall(2).216f.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).216f.2","RIC V Gallienus 216f: Subtype 2","ric.5.gall(2).216f.2","http://numismatics.org/ocre/id/ric.5.gall(2).216f","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","ς","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).216f","RIC V Gallienus 216f","ric.5.gall(2).216f","http://numismatics.org/ocre/id/ric.5.gall(2).216","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).216k.2","RIC V Gallienus 216k: Subtype 2","ric.5.gall(2).216k.2","http://numismatics.org/ocre/id/ric.5.gall(2).216k","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).216k","RIC V Gallienus 216k","ric.5.gall(2).216k","http://numismatics.org/ocre/id/ric.5.gall(2).216","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).216k.1","RIC V Gallienus 216k: Subtype 1","ric.5.gall(2).216k.1","http://numismatics.org/ocre/id/ric.5.gall(2).216k","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).217.2","RIC V Gallienus 217: Subtype 2","ric.5.gall(2).217.2","http://numismatics.org/ocre/id/ric.5.gall(2).217","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","ς","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVIS STATOR","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).217","RIC V Gallienus 217","ric.5.gall(2).217","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","ς","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVIS STATOR","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).217.1","RIC V Gallienus 217: Subtype 1","ric.5.gall(2).217.1","http://numismatics.org/ocre/id/ric.5.gall(2).217","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVIS STATOR","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).218","RIC V Gallienus 218","ric.5.gall(2).218","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","ς","","IMP GALLIENVS PIVS FEL AVG","Bust of Gallienus, radiate, draped to waist, left","IOVIS STATOR","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).218.2","RIC V Gallienus 218: Subtype 2","ric.5.gall(2).218.2","http://numismatics.org/ocre/id/ric.5.gall(2).218","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","ς","","IMP GALLIENVS PIVS FEL AVG","Bust of Gallienus, radiate, draped to waist, left","IOVIS STATOR","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).218.1","RIC V Gallienus 218: Subtype 1","ric.5.gall(2).218.1","http://numismatics.org/ocre/id/ric.5.gall(2).218","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS PIVS FEL AVG","Bust of Gallienus, radiate, draped to waist, left","IOVIS STATOR","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).219","RIC V Gallienus 219","ric.5.gall(2).219","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI STATORI","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220","RIC V Gallienus 220","ric.5.gall(2).220","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220c","RIC V Gallienus 220c","ric.5.gall(2).220c","http://numismatics.org/ocre/id/ric.5.gall(2).220","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220c.2","RIC V Gallienus 220c: Subtype 2","ric.5.gall(2).220c.2","http://numismatics.org/ocre/id/ric.5.gall(2).220c","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220c.1","RIC V Gallienus 220c: Subtype 1","ric.5.gall(2).220c.1","http://numismatics.org/ocre/id/ric.5.gall(2).220c","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220g.1","RIC V Gallienus 220g: Subtype 1","ric.5.gall(2).220g.1","http://numismatics.org/ocre/id/ric.5.gall(2).220g","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220g.2","RIC V Gallienus 220g: Subtype 2","ric.5.gall(2).220g.2","http://numismatics.org/ocre/id/ric.5.gall(2).220g","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220g","RIC V Gallienus 220g","ric.5.gall(2).220g","http://numismatics.org/ocre/id/ric.5.gall(2).220","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220k.1","RIC V Gallienus 220k: Subtype 1","ric.5.gall(2).220k.1","http://numismatics.org/ocre/id/ric.5.gall(2).220k","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220k.2","RIC V Gallienus 220k: Subtype 2","ric.5.gall(2).220k.2","http://numismatics.org/ocre/id/ric.5.gall(2).220k","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220k","RIC V Gallienus 220k","ric.5.gall(2).220k","http://numismatics.org/ocre/id/ric.5.gall(2).220","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221","RIC V Gallienus 221","ric.5.gall(2).221","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(a).1","RIC V Gallienus 221(a): Subtype 1","ric.5.gall(2).221(a).1","http://numismatics.org/ocre/id/ric.5.gall(2).221(a)","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(a).2","RIC V Gallienus 221(a): Subtype 2","ric.5.gall(2).221(a).2","http://numismatics.org/ocre/id/ric.5.gall(2).221(a)","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(a)","RIC V Gallienus 221(a)","ric.5.gall(2).221(a)","http://numismatics.org/ocre/id/ric.5.gall(2).221","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(b).2","RIC V Gallienus 221(b): Subtype 2","ric.5.gall(2).221(b).2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(b)","RIC V Gallienus 221(b)","ric.5.gall(2).221(b)","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(b).1","RIC V Gallienus 221(b): Subtype 1","ric.5.gall(2).221(b).1","http://numismatics.org/ocre/id/ric.5.gall(2).221(b)","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221c.1","RIC V Gallienus 221c: Subtype 1","ric.5.gall(2).221c.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221c.2","RIC V Gallienus 221c: Subtype 2","ric.5.gall(2).221c.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221c","RIC V Gallienus 221c","ric.5.gall(2).221c","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221f.1","RIC V Gallienus 221f: Subtype 1","ric.5.gall(2).221f.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221f.2","RIC V Gallienus 221f: Subtype 2","ric.5.gall(2).221f.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221f","RIC V Gallienus 221f","ric.5.gall(2).221f","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221k.1","RIC V Gallienus 221k: Subtype 1","ric.5.gall(2).221k.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221k.2","RIC V Gallienus 221k: Subtype 2","ric.5.gall(2).221k.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221k","RIC V Gallienus 221k","ric.5.gall(2).221k","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221l.1","RIC V Gallienus 221l: Subtype 1","ric.5.gall(2).221l.1","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221l.2","RIC V Gallienus 221l: Subtype 2","ric.5.gall(2).221l.2","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221l","RIC V Gallienus 221l","ric.5.gall(2).221l","","260","268","Galien","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384","RIC V Gallienus 384","ric.5.gall(2).384","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVAT S C | IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384A","RIC V Gallienus 384A","ric.5.gall(2).384A","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVAT S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384B","RIC V Gallienus 384B","ric.5.gall(2).384B","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).385","RIC V Gallienus 385","ric.5.gall(2).385","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386","RIC V Gallienus 386","ric.5.gall(2).386","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386(a)","RIC V Gallienus 386(a)","ric.5.gall(2).386(a)","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, left","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386a","RIC V Gallienus 386a","ric.5.gall(2).386a","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386e","RIC V Gallienus 386e","ric.5.gall(2).386e","","260","268","Galien","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
