"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.gor_iii.255A","RIC IV Gordian III 255A","ric.4.gor_iii.255A","http://numismatics.org/ocre/id/ric.4.gor_iii.255","238","239","غورديان الثالث","Jupiter","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.298A","RIC IV Gordian III 298A","ric.4.gor_iii.298A","","241","244","غورديان الثالث","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","2021-04-14T05:40:23Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.299A","RIC IV Gordian III 299A","ric.4.gor_iii.299A","","241","244","غورديان الثالث","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غورديان الثالث","إيطاليا","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.aem.45","RIC IV Aemilian 45","ric.4.aem.45","","253","253","إميليانوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","إميليانوس","إيطاليا","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVAT S C","Jupiter, nude except for cloak on shoulders, standing left, protecting Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:53Z"
"http://numismatics.org/ocre/id/ric.4.aem.46","RIC IV Aemilian 46","ric.4.aem.46","","253","253","إميليانوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","إميليانوس","إيطاليا","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak on shoulders, standing left, protecting Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.57","RIC IV Aemilian 57","ric.4.aem.57","","253","253","إميليانوس","Jupiter","Sestertius","","","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","إميليانوس","Uncertain value","","","","","IMP AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVA S C","Jupiter, standing left, holding thunderbolt in right hand and vertical sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.162","RIC V Valerian 162","ric.5.val_i.162","","254","254","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","IOVI CONSERVA S C","Jupiter, cloak draped on left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.163","RIC V Valerian 163","ric.5.val_i.163","","255","256","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, cloak draped on left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).215","RIC V Gallienus (joint reign) 215","ric.5.gall(1).215","","254","255","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","IOVI CONSERVA S C","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).216","RIC V Gallienus (joint reign) 216","ric.5.gall(1).216","","254","254","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).217","RIC V Gallienus (joint reign) 217","ric.5.gall(1).217","","256","256","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).218","RIC V Gallienus (joint reign) 218","ric.5.gall(1).218","","258","259","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).219","RIC V Gallienus (joint reign) 219","ric.5.gall(1).219","","253","254","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","IOVI VLTORI S C","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.32","RIC V Valerian II 32","ric.5.val_ii.32","","254","255","فاليريان||غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Valerian II","إيطاليا","","","","","PIETAS SAECVLI","Bust of Valerian II, head bare, draped, right","IOVI EXORIENTI","Infant Jupiter on goat","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384","RIC V Gallienus 384","ric.5.gall(2).384","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVAT S C | IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384A","RIC V Gallienus 384A","ric.5.gall(2).384A","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVAT S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384B","RIC V Gallienus 384B","ric.5.gall(2).384B","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).385","RIC V Gallienus 385","ric.5.gall(2).385","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386","RIC V Gallienus 386","ric.5.gall(2).386","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS AVG","","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386(a)","RIC V Gallienus 386(a)","ric.5.gall(2).386(a)","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, left","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386a","RIC V Gallienus 386a","ric.5.gall(2).386a","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386e","RIC V Gallienus 386e","ric.5.gall(2).386e","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386f","RIC V Gallienus 386f","ric.5.gall(2).386f","","260","268","غالينوس","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.post.141","RIC V Postumus 141","ric.5.post.141","","260","269","Postumus","Jupiter","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Postumus","الغال","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI PROPVGNATORI","Jupiter, walking left, head right, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.178","RIC V Postumus 178","ric.5.post.178","","260","269","Postumus","Jupiter","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Postumus","الغال","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Jupiter, walking right or left, looking backwards, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:56Z"
