"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.com.398d","RIC III Commodus 398d","ric.3.com.398d","","183","184","Commodus","Apollo","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing front, head left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.com.399Aa","RIC III Commodus 399Aa","ric.3.com.399Aa","","183","184","Commodus","Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, standing front, head right, right hand set on hip, and resting left arm on club wraped in lion-skin and set on rock","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.399Ac","RIC III Commodus 399Ac","ric.3.com.399Ac","","183","184","Commodus","Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, standing front, head right, right hand set on hip, and resting left arm on club wraped in lion-skin and set on rock","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.399Ba","RIC III Commodus 399Ba","ric.3.com.399Ba","","183","184","Commodus","Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.com.399Bd","RIC III Commodus 399Bd","ric.3.com.399Bd","","183","184","Commodus","Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.400a","RIC III Commodus 400a","ric.3.com.400a","","183","184","Commodus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.com.400d","RIC III Commodus 400d","ric.3.com.400d","","183","184","Commodus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.401a","RIC III Commodus 401a","ric.3.com.401a","","183","184","Commodus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.401c","RIC III Commodus 401c","ric.3.com.401c","","183","184","Commodus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.402","RIC III Commodus 402","ric.3.com.402","","183","184","Commodus","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.403","RIC III Commodus 403","ric.3.com.403","","183","184","Commodus","Fides","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruits in left arm","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.404","RIC III Commodus 404","ric.3.com.404","","183","184","Commodus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.405","RIC III Commodus 405","ric.3.com.405","","183","184","Commodus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Pax, draped, seated left, holding branch in extended right hand and corncuopiae in left hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.406a","RIC III Commodus 406a","ric.3.com.406a","","183","184","Commodus","Securitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand, left arm bent and resting on back of throne","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.406d","RIC III Commodus 406d","ric.3.com.406d","","183","184","Commodus","Securitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand, left arm bent and resting on back of throne","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.407","RIC III Commodus 407","ric.3.com.407","","183","184","Commodus","Annona","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG P M TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.408","RIC III Commodus 408","ric.3.com.408","","183","184","Commodus","Apollo","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.com.409","RIC III Commodus 409","ric.3.com.409","","183","184","Commodus","Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.com.410a","RIC III Commodus 410a","ric.3.com.410a","","183","184","Commodus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.410d","RIC III Commodus 410d","ric.3.com.410d","","183","184","Commodus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.com.411","RIC III Commodus 411","ric.3.com.411","","183","184","Commodus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.com.412","RIC III Commodus 412","ric.3.com.412","","183","184","Commodus","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.com.413a","RIC III Commodus 413a","ric.3.com.413a","","183","184","Commodus","Fides","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruits in left arm","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.413d","RIC III Commodus 413d","ric.3.com.413d","","183","184","Commodus","Fides","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruits in left arm","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.414","RIC III Commodus 414","ric.3.com.414","","183","184","Commodus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.415","RIC III Commodus 415","ric.3.com.415","","183","184","Commodus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.com.416a","RIC III Commodus 416a","ric.3.com.416a","","183","184","Commodus","Annona","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.com.416c","RIC III Commodus 416c","ric.3.com.416c","","183","184","Commodus","Annona","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","ANN AVG TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.417","RIC III Commodus 417","ric.3.com.417","","183","184","Commodus","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","PROV AVG TR P VIIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.com.418","RIC III Commodus 418","ric.3.com.418","","183","184","Commodus","Four Seasons","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, cuirassed, right","TEMPORVM FELICITAS TR P VIIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.com.434a","RIC III Commodus 434a","ric.3.com.434a","","184","184","Commodus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.434c","RIC III Commodus 434c","ric.3.com.434c","","184","184","Commodus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.com.435","RIC III Commodus 435","ric.3.com.435","","184","184","Commodus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Pax, draped, seated left, holding branch in extended right hand and corncuopiae in left hand","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.436","RIC III Commodus 436","ric.3.com.436","","184","184","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Unidentified woman, standing front, head left, holding sword (?) downwards in right hand and raising up helmet in left hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.com.437a","RIC III Commodus 437a","ric.3.com.437a","","184","184","Commodus","Britannia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","BRITT P M TR P VIIII IMP VII COS IIII P P S C","Britannia, draped, standing left, holding curved sword in right hand and wreath (or patera) in left hand","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.437c","RIC III Commodus 437c","ric.3.com.437c","","184","184","Commodus","Britannia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","BRITT P M TR P VIIII IMP VII COS IIII P P S C","Britannia, draped, standing left, holding curved sword in right hand and wreath (or patera) in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.438","RIC III Commodus 438","ric.3.com.438","","184","184","Commodus","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","ITALIA P M TR P VIIII IMP VII COS IIII P P S C","Italia, towered, draped, seated left on globe holding cornucopiae in right hand and transverse sceptre in left hand","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.com.439a","RIC III Commodus 439a","ric.3.com.439a","","184","184","Commodus","Salus||Spes||Bacchus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.439d","RIC III Commodus 439d","ric.3.com.439d","","184","184","Commodus","Salus||Spes||Bacchus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","SALVS P M TR P VIIII IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.440","RIC III Commodus 440","ric.3.com.440","","184","184","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VICT BRIT P M TR P VIIII IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.com.441a","RIC III Commodus 441a","ric.3.com.441a","","184","184","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","VOTA SVSCEP DECEN P M TR P VIIII IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.441c","RIC III Commodus 441c","ric.3.com.441c","","184","184","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VOTA SVSCEP DECEN P M TR P VIIII IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.com.442","RIC III Commodus 442","ric.3.com.442","","184","184","Commodus","Annona||Concordia||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANNO AVG TR P VIIII IMP VII COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.com.445","RIC III Commodus 445","ric.3.com.445","","184","185","Commodus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.com.446","RIC III Commodus 446","ric.3.com.446","","184","185","Commodus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","FOR RED P M TR P X IMP VII COS IIII P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.447","RIC III Commodus 447","ric.3.com.447","","184","185","Commodus","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","ITALIA P M TR P X IMP VII COS IIII P P S C","Italia, towered, draped, seated left on globe holding cornucopiae in right hand and transverse sceptre in left hand","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.448","RIC III Commodus 448","ric.3.com.448","","184","185","Commodus","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERAL AVG P M TR P X IMP VII COS IIII P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.com.449A","RIC III Commodus 449A","ric.3.com.449A","","184","185","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SAEC FEL P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.com.449Ba","RIC III Commodus 449Ba","ric.3.com.449Ba","","184","185","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","SAEC FEL P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.com.449Bd","RIC III Commodus 449Bd","ric.3.com.449Bd","","184","185","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANT AVG P BRIT FELIX","Bust of Commodus, laureate, draped, right","SAEC FEL P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.com.450","RIC III Commodus 450","ric.3.com.450","","184","185","Commodus","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P X IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.com.451","RIC III Commodus 451","ric.3.com.451","","184","185","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VIC BRIT P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.452","RIC III Commodus 452","ric.3.com.452","","184","185","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VICT BRIT P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.453A","RIC III Commodus 453A","ric.3.com.453A","","184","185","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VIRT AVG P M TR P X IMP VII COS IIII P P S C","Commodus, in military attire, riding on horse galloping right, striking at panther with javelin, which has broken off in its chest","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.com.453B","RIC III Commodus 453B","ric.3.com.453B","","184","185","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, bare-headed, draped, right","VIRT AVG P M TR P X IMP VII COS IIII P P S C","Commodus, in military attire, riding on horse galloping right, striking at panther with javelin, which has broken off in its chest","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.com.454Aa","RIC III Commodus 454Aa","ric.3.com.454Aa","","184","185","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VOTA SVSCEP DECEN P M TR P X IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.com.454Ad","RIC III Commodus 454Ad","ric.3.com.454Ad","","184","185","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","VOTA SVSCEP DECEN P M TR P X IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.454B","RIC III Commodus 454B","ric.3.com.454B","","184","185","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","VOTA SVSCEP DECEN P M TR P X IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.459C","RIC III Commodus 459C","ric.3.com.459C","","185","185","Commodus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS IIII P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.com.459E","RIC III Commodus 459E","ric.3.com.459E","","185","185","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICT BRIT P M TR P XI IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:03:51Z"
