"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.9.cnp.56A","RIC IX Constantinople 56A","ric.9.cnp.56A","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Грациан","Фракия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:52:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.1","RIC IX Constantinople 56B: Subtype 1","ric.9.cnp.56B.1","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.2","RIC IX Constantinople 56B: Subtype 2","ric.9.cnp.56B.2","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.3","RIC IX Constantinople 56B: Subtype 3","ric.9.cnp.56B.3","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.4","RIC IX Constantinople 56B: Subtype 4","ric.9.cnp.56B.4","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B","RIC IX Constantinople 56B","ric.9.cnp.56B","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:52:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56C.1","RIC IX Constantinople 56C: Subtype 1","ric.9.cnp.56C.1","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56C.2","RIC IX Constantinople 56C: Subtype 2","ric.9.cnp.56C.2","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56C.3","RIC IX Constantinople 56C: Subtype 3","ric.9.cnp.56C.3","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56C","RIC IX Constantinople 56C","ric.9.cnp.56C","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:53:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A.1","RIC IX Constantinople 57A: Subtype 1","ric.9.cnp.57A.1","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Грациан","Фракия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A.2","RIC IX Constantinople 57A: Subtype 2","ric.9.cnp.57A.2","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Грациан","Фракия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A.3","RIC IX Constantinople 57A: Subtype 3","ric.9.cnp.57A.3","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Грациан","Фракия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A","RIC IX Constantinople 57A","ric.9.cnp.57A","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Грациан","Фракия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:06Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57B","RIC IX Constantinople 57B","ric.9.cnp.57B","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Грациан","Фракия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57C.1","RIC IX Constantinople 57C: Subtype 1","ric.9.cnp.57C.1","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57C.2","RIC IX Constantinople 57C: Subtype 2","ric.9.cnp.57C.2","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57C","RIC IX Constantinople 57C","ric.9.cnp.57C","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.1","RIC IX Constantinople 57D: Subtype 1","ric.9.cnp.57D.1","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.10","RIC IX Constantinople 57D: Subtype 10","ric.9.cnp.57D.10","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.11","RIC IX Constantinople 57D: Subtype 11","ric.9.cnp.57D.11","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.2","RIC IX Constantinople 57D: Subtype 2","ric.9.cnp.57D.2","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.3","RIC IX Constantinople 57D: Subtype 3","ric.9.cnp.57D.3","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.4","RIC IX Constantinople 57D: Subtype 4","ric.9.cnp.57D.4","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.5","RIC IX Constantinople 57D: Subtype 5","ric.9.cnp.57D.5","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.6","RIC IX Constantinople 57D: Subtype 6","ric.9.cnp.57D.6","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.7","RIC IX Constantinople 57D: Subtype 7","ric.9.cnp.57D.7","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.8","RIC IX Constantinople 57D: Subtype 8","ric.9.cnp.57D.8","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D.9","RIC IX Constantinople 57D: Subtype 9","ric.9.cnp.57D.9","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D","RIC IX Constantinople 57D","ric.9.cnp.57D","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:55:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57E.1","RIC IX Constantinople 57E: Subtype 1","ric.9.cnp.57E.1","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57E.2","RIC IX Constantinople 57E: Subtype 2","ric.9.cnp.57E.2","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57E.3","RIC IX Constantinople 57E: Subtype 3","ric.9.cnp.57E.3","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57E.4","RIC IX Constantinople 57E: Subtype 4","ric.9.cnp.57E.4","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57E.5","RIC IX Constantinople 57E: Subtype 5","ric.9.cnp.57E.5","","378","383","Феодосий I Великий","?Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57E","RIC IX Constantinople 57E","ric.9.cnp.57E","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:55:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57F","RIC IX Constantinople 57F","ric.9.cnp.57F","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Флавий Аркадий","Фракия","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:56:06Z"
"http://numismatics.org/ocre/id/ric.9.cnp.58","RIC IX Constantinople 58","ric.9.cnp.58","","378","383","Феодосий I Великий","Constantinopolis","AE3","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare","","","2017-02-10T02:56:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.59A","RIC IX Constantinople 59A","ric.9.cnp.59A","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:43:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.59B","RIC IX Constantinople 59B","ric.9.cnp.59B","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:43:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.60","RIC IX Constantinople 60","ric.9.cnp.60","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61.1","RIC IX Constantinople 61: Subtype 1","ric.9.cnp.61.1","","378","383","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Константинополь","Монета","Элия Флацилла","Фракия","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61.2","RIC IX Constantinople 61: Subtype 2","ric.9.cnp.61.2","","378","383","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Константинополь","Монета","Элия Флацилла","Фракия","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61.3","RIC IX Constantinople 61: Subtype 3","ric.9.cnp.61.3","","378","383","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Константинополь","Монета","Элия Флацилла","Фракия","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.61","RIC IX Constantinople 61","ric.9.cnp.61","","378","383","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Константинополь","Монета","Элия Флацилла","Фракия","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.62A","RIC IX Constantinople 62A","ric.9.cnp.62A","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.62B.1","RIC IX Constantinople 62B: Subtype 1","ric.9.cnp.62B.1","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Флавий Аркадий","Фракия","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.62B.2","RIC IX Constantinople 62B: Subtype 2","ric.9.cnp.62B.2","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Флавий Аркадий","Фракия","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.62B","RIC IX Constantinople 62B","ric.9.cnp.62B","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Флавий Аркадий","Фракия","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.63A","RIC IX Constantinople 63A","ric.9.cnp.63A","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Валентиниан II","Фракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.63B","RIC IX Constantinople 63B","ric.9.cnp.63B","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.64A","RIC IX Constantinople 64A","ric.9.cnp.64A","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Грациан","Фракия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.64B","RIC IX Constantinople 64B","ric.9.cnp.64B","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.65A","RIC IX Constantinople 65A","ric.9.cnp.65A","","383","388","Феодосий I Великий","Victory||Constantinopolis","Gold multiple","","","Чеканка","Золото","Константинополь","Монета","Феодосий I Великий","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Constantinopolis seated left on throne, holding Victory on globe and reversed spear, right foot on prow","","","2016-10-24T08:43:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.65B","RIC IX Constantinople 65B","ric.9.cnp.65B","","383","388","Феодосий I Великий","Victory||Constantinopolis","Gold multiple","","","Чеканка","Золото","Константинополь","Монета","Флавий Аркадий","Фракия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Constantinopolis seated left on throne, holding Victory on globe and reversed spear, right foot on prow","","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.66","RIC IX Constantinople 66","ric.9.cnp.66","","383","388","Феодосий I Великий","Victory","Gold multiple","","","Чеканка","Золото","Константинополь","Монета","Флавий Аркадий","Фракия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Emperor, nimbate, head left, standing facing, holding Victory on globe and labarum","","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.67A","RIC IX Constantinople 67A","ric.9.cnp.67A","","383","388","Феодосий I Великий","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Валентиниан II","Фракия","","","S||ϟ||H||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||ϟ||H||I","","2016-10-24T08:43:21Z"
