"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.aq.39A","RIC IX Aquileia 39A","ric.9.aq.39A","","383","387","II. Valentinianus római császár","Constantinopolis","Solidus","","","Struck","arany","Aquileia","érme","II. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.39B","RIC IX Aquileia 39B","ric.9.aq.39B","","383","387","II. Valentinianus római császár","Constantinopolis","Solidus","","","Struck","arany","Aquileia","érme","I. Theodosius római császár","Olaszország","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40A","RIC IX Aquileia 40A","ric.9.aq.40A","","383","387","II. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Aquileia","érme","II. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40B","RIC IX Aquileia 40B","ric.9.aq.40B","","383","387","II. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Aquileia","érme","I. Theodosius római császár","Olaszország","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40C","RIC IX Aquileia 40C","ric.9.aq.40C","","383","387","II. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Aquileia","érme","Flavius Arcadius bizánci császár","Olaszország","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.52","RIC IX Aquileia 52","ric.9.aq.52","","387","388","Magno Clemente Máximo","Victory","Solidus","","","Struck","arany","Aquileia","érme","Flavius Victor","Olaszország","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors, of whom the one on the right is the smaller, nimbate, seated facing on throne, the smaller holding mappa in left hand and together holding globe. Behind and between them, a Victory with outspread wings; below, palm-branch","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A.1","RIC IX Arelate 1A: Subtype 1","ric.9.ar.1A.1","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","I. Valentinianus római császár","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A.2","RIC IX Arelate 1A: Subtype 2","ric.9.ar.1A.2","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","I. Valentinianus római császár","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A","RIC IX Arelate 1A","ric.9.ar.1A","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","I. Valentinianus római császár","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1B","RIC IX Arelate 1B","ric.9.ar.1B","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","I. Valentinianus római császár","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1C.1","RIC IX Arelate 1C: Subtype 1","ric.9.ar.1C.1","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1C.2","RIC IX Arelate 1C: Subtype 2","ric.9.ar.1C.2","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1C","RIC IX Arelate 1C","ric.9.ar.1C","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1D","RIC IX Arelate 1D","ric.9.ar.1D","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1E","RIC IX Arelate 1E","ric.9.ar.1E","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","I. Valentinianus római császár","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1F","RIC IX Arelate 1F","ric.9.ar.1F","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","I. Valentinianus római császár","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1G","RIC IX Arelate 1G","ric.9.ar.1G","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1H","RIC IX Arelate 1H","ric.9.ar.1H","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1I","RIC IX Arelate 1I","ric.9.ar.1I","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","I. Valentinianus római császár","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; hook on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1J","RIC IX Arelate 1J","ric.9.ar.1J","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; hook on shaft of labarum","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.ar.1K","RIC IX Arelate 1K","ric.9.ar.1K","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Flavius Valens római császár","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.ar.10A","RIC IX Arelate 10A","ric.9.ar.10A","","367","375","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECVLI","Gratian, head left, standing facing, holding Victory on globe and labarum surmounted by a Victory. Together the Victories crown him","","","2017-07-21T04:50:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.10B","RIC IX Arelate 10B","ric.9.ar.10B","","367","375","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","GLORIA NO-VI SAECVLI","Gratian, head left, standing facing, holding Victory on globe and labarum surmounted by a Victory. Together the Victories crown him","","","2017-07-21T04:50:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.25","RIC IX Arelate 25","ric.9.ar.25","","383","388","Magno Clemente Máximo","Victory","Solidus","","","Struck","arany","Arles","érme","Magno Clemente Máximo","Gallia","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, seated facing, on throne, together holding globe. Behind, a Victory with outspread wings","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.cnp.23","RIC IX Constantinople 23","ric.9.cnp.23","","367","375","Flavius Valens római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Valens római császár","Trákia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma helmeted and Constantinopolis turreted, seated facing on throne, Constantinopolis´ head turned left towards right, holding between them shield inscribed","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.24","RIC IX Constantinople 24","ric.9.cnp.24","","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Emperor, nimbate, standing facing, holding transverse spear and globe","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.25A","RIC IX Constantinople 25A","ric.9.cnp.25A","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Valentinianus római császár","Trákia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.25B","RIC IX Constantinople 25B","ric.9.cnp.25B","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Valens római császár","Trákia","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.26A","RIC IX Constantinople 26A","ric.9.cnp.26A","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Valentinianus római császár","Trákia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on small column","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.26B.1","RIC IX Constantinople 26B: Subtype 1","ric.9.cnp.26B.1","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Valens római császár","Trákia","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on small column","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.26B.2","RIC IX Constantinople 26B: Subtype 2","ric.9.cnp.26B.2","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Valens római császár","Trákia","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on small column","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.26B","RIC IX Constantinople 26B","ric.9.cnp.26B","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Valens római császár","Trákia","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on small column","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.27","RIC IX Constantinople 27","ric.9.cnp.27","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVLT/X on shield placed on knee","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.28A","RIC IX Constantinople 28A","ric.9.cnp.28A","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Valens római császár","Trákia","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVLT/XX on shield placed on knee","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.28B","RIC IX Constantinople 28B","ric.9.cnp.28B","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVLT/XX on shield placed on knee","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.29A","RIC IX Constantinople 29A","ric.9.cnp.29A","","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Valentinianus római császár","Trákia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and sceptre","VOTA-PV-BLICA","Two emperors, nimbate, in imperial robes, seated facing on throne, each holding mappa and sceptre. Captives to right and left","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.29B","RIC IX Constantinople 29B","ric.9.cnp.29B","","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Valens római császár","Trákia","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped in imperial mantle, left, holding mappa and sceptre","VOTA-PV-BLICA","Two emperors, nimbate, in imperial robes, seated facing on throne, each holding mappa and sceptre. Captives to right and left","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.43A","RIC IX Constantinople 43A","ric.9.cnp.43A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on high-backed throne, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.43B","RIC IX Constantinople 43B","ric.9.cnp.43B","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on high-backed throne, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44A","RIC IX Constantinople 44A","ric.9.cnp.44A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44B","RIC IX Constantinople 44B","ric.9.cnp.44B","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44C","RIC IX Constantinople 44C","ric.9.cnp.44C","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45A","RIC IX Constantinople 45A","ric.9.cnp.45A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45B","RIC IX Constantinople 45B","ric.9.cnp.45B","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Valentinianus római császár","Trákia","","","B||S","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","B||S","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45C","RIC IX Constantinople 45C","ric.9.cnp.45C","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Theodosius római császár","Trákia","","","Ԑ","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45D","RIC IX Constantinople 45D","ric.9.cnp.45D","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Theodosius római császár","Trákia","","","A||B||Δ||Ԑ||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","A||B||Δ||Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45E","RIC IX Constantinople 45E","ric.9.cnp.45E","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","B||Θ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","B||Θ","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46A","RIC IX Constantinople 46A","ric.9.cnp.46A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","Ԑ||S","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46B","RIC IX Constantinople 46B","ric.9.cnp.46B","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","Ԑ||S||∑ (turned Z)","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||∑ (turned Z)","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46C","RIC IX Constantinople 46C","ric.9.cnp.46C","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Valentinianus római császár","Trákia","","","S||H||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46D","RIC IX Constantinople 46D","ric.9.cnp.46D","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Valentinianus római császár","Trákia","","","S||H||H•||Θ||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||H•||Θ||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46E","RIC IX Constantinople 46E","ric.9.cnp.46E","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","I. Theodosius római császár","Trákia","","","Z","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Z","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46F","RIC IX Constantinople 46F","ric.9.cnp.46F","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","Ԑ||S||∑ (turned Z)||H","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||∑ (turned Z)||H","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46G","RIC IX Constantinople 46G","ric.9.cnp.46G","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","S||Z||∑ (turned Z)||Θ||H||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||Z||∑ (turned Z)||Θ||H||I","","2016-10-24T08:43:02Z"
