"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.hon_w.1313","RIC X Honorius 1313","ric.10.hon_w.1313","","408","423","Honorius","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Honorius","İtalya","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1338","RIC X Honorius 1338","ric.10.hon_w.1338","","422","422","Honorius","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Honorius","İtalya","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1339","RIC X Honorius 1339","ric.10.hon_w.1339","","422","422","Honorius","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","III. Konstantius","İtalya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius III, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1340","RIC X Honorius 1340","ric.10.hon_w.1340","","422","422","Honorius","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Honorius","İtalya","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1341","RIC X Honorius 1341","ric.10.hon_w.1341","","422","422","Honorius","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","III. Konstantius","İtalya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius III, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1342","RIC X Honorius 1342","ric.10.hon_w.1342","","422","422","Honorius","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","II. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1343","RIC X Honorius 1343","ric.10.hon_w.1343","","422","422","Honorius","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Galla Placidia","İtalya","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1407","RIC X Priscus Attalus 1407","ric.10.pr_att_w.1407","","414","415","Priscus Attalus","Roma","Tremissis","","","Darp","Altın","Antik Roma","madenî para","Priscus Attalus","İtalya","","","","","PRISC ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1524","RIC X Constantine III 1524","ric.10.con_iii_w.1524","","408","411","III. Constantinus","Victory","Tremissis","","","Darp","Altın","Arles","madenî para","III. Constantinus","Galya","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Victory, winged, draped, advancing right, holding wreath in right hand and globe in left hand","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1802","RIC X Theodosius II (West) 1802","ric.10.theo_ii_w.1802","","423","423","II. Theodosius","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","II. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:35Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1904","RIC X Johannes 1904","ric.10.joh_w.1904","","423","425","Joannes","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1905","RIC X Johannes 1905","ric.10.joh_w.1905","","423","425","Joannes","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORV_M","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1906","RIC X Johannes 1906","ric.10.joh_w.1906","","423","425","Joannes","Victory","Tremissis","","","Darp","Altın","Ravenna","madenî para","Joannes","İtalya","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2003","RIC X Valentinian III 2003","ric.10.valt_iii_w.2003","","425","430","III. Valentinianus","Victory","Tremissis","","","Darp","Altın","Roma","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2004","RIC X Valentinian III 2004","ric.10.valt_iii_w.2004","","425","430","III. Valentinianus","Victory","Tremissis","","","Darp","Altın","Roma","madenî para","III. Valentinianus","İtalya","","","","","D N PL VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2029","RIC X Valentinian III 2029","ric.10.valt_iii_w.2029","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Milano","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath; base of wreath a solid bar","","","2016-06-24T04:55:46Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2030","RIC X Valentinian III 2030","ric.10.valt_iii_w.2030","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Milano","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath; base of wreath with irregular binding","","","2016-06-24T04:55:46Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2031","RIC X Valentinian III 2031","ric.10.valt_iii_w.2031","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Milano","madenî para","III. Valentinianus","İtalya","","","","","D N PL VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath; base of wreath with irregular binding","","","2016-06-24T04:55:46Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2058","RIC X Valentinian III 2058","ric.10.valt_iii_w.2058","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a small wreath with a solid base","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2059","RIC X Valentinian III 2059","ric.10.valt_iii_w.2059","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a small wreath with a solid base","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2060","RIC X Valentinian III 2060","ric.10.valt_iii_w.2060","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2061","RIC X Valentinian III 2061","ric.10.valt_iii_w.2061","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2062","RIC X Valentinian III 2062","ric.10.valt_iii_w.2062","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","Galla Placidia","İtalya","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2063","RIC X Valentinian III 2063","ric.10.valt_iii_w.2063","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","Justa Grata Honoria","İtalya","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2064","RIC X Valentinian III 2064","ric.10.valt_iii_w.2064","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2065","RIC X Valentinian III 2065","ric.10.valt_iii_w.2065","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2066","RIC X Valentinian III 2066","ric.10.valt_iii_w.2066","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","Galla Placidia","İtalya","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2067","RIC X Valentinian III 2067","ric.10.valt_iii_w.2067","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","Galla Placidia","İtalya","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2068","RIC X Valentinian III 2068","ric.10.valt_iii_w.2068","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","Justa Grata Honoria","İtalya","","","","","D N IVST GRAT HONORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2069","RIC X Valentinian III 2069","ric.10.valt_iii_w.2069","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties ..X.., spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2070","RIC X Valentinian III 2070","ric.10.valt_iii_w.2070","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties ....., spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2071","RIC X Valentinian III 2071","ric.10.valt_iii_w.2071","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2072","RIC X Valentinian III 2072","ric.10.valt_iii_w.2072","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2073","RIC X Valentinian III 2073","ric.10.valt_iii_w.2073","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","III. Valentinianus","İtalya","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2074","RIC X Valentinian III 2074","ric.10.valt_iii_w.2074","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Antik Roma||Ravenna","madenî para","Licinia Eudoxia","İtalya","","","","","D N ELIA EVDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2075","RIC X Valentinian III 2075","ric.10.valt_iii_w.2075","","430","455","III. Valentinianus","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Uncertain value","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2302","RIC X Marcian 2302","ric.10.marc_w.2302","","455","455","Markianos","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Markianos","İtalya","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2305","RIC X Marcian 2305","ric.10.marc_w.2305","","455","455","Markianos","","Tremissis","","","Darp","Altın","Milano","madenî para","Markianos","İtalya","","","","","D N MARCIAN-VS PERP AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2402","RIC X Avitus 2402","ric.10.av_w.2402","","455","456","Avitus","","Tremissis","","","Darp","Altın","Arles","madenî para","Avitus","Galya","","","","","D N AVITVS - PERP AVG","Bust of Avitus pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2405","RIC X Avitus 2405","ric.10.av_w.2405","","455","456","Avitus","","Tremissis","","","Darp","Altın","Milano","madenî para","Avitus","İtalya","","","","","D N AVITVS - PERP AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2406","RIC X Avitus 2406","ric.10.av_w.2406","","455","456","Avitus","","Tremissis","","","Darp","Altın","Milano","madenî para","Avitus","İtalya","","","","","D N AVITVS - PERP AG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2407","RIC X Avitus 2407","ric.10.av_w.2407","","455","456","Avitus","","Tremissis","","","Darp","Altın","Milano","madenî para","Avitus","İtalya","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2409","RIC X Avitus 2409","ric.10.av_w.2409","","455","456","Avitus","","Tremissis","","","Darp","Altın","Antik Roma","madenî para","Avitus","İtalya","","","","","D N ANIT-VS P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2503","RIC X Leo I (West) 2503","ric.10.leo_i_w.2503","","457","457","I. Leo","","Tremissis","","","Darp","Altın","Ravenna","madenî para","I. Leo","İtalya","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2504","RIC X Leo I (West) 2504","ric.10.leo_i_w.2504","","457","457","I. Leo","","Tremissis","","","Darp","Altın","Ravenna","madenî para","I. Leo","İtalya","","","","","D N LEO PER-PET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2507","RIC X Leo I (West) 2507","ric.10.leo_i_w.2507","","457","457","I. Leo","","Tremissis","","","Darp","Altın","Milano","madenî para","I. Leo","İtalya","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2513","RIC X Leo I (West) 2513","ric.10.leo_i_w.2513","","461","461","I. Leo","","Tremissis","","","Darp","Altın","Milano","madenî para","I. Leo","İtalya","","","","","D N LEO PE-RPETV AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2514","RIC X Leo I (West) 2514","ric.10.leo_i_w.2514","","461","461","I. Leo","","Tremissis","","","Darp","Altın","Milano","madenî para","I. Leo","İtalya","","","","","D N LEO PER-PETV AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2515","RIC X Leo I (West) 2515","ric.10.leo_i_w.2515","","461","461","I. Leo","","Tremissis","","","Darp","Altın","Milano","madenî para","I. Leo","İtalya","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2516","RIC X Leo I (West) 2516","ric.10.leo_i_w.2516","","461","461","I. Leo","","Tremissis","","","Darp","Altın","Milano","madenî para","I. Leo","İtalya","","","","","D N LEO PER-PET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2521","RIC X Leo I (West) 2521","ric.10.leo_i_w.2521","","465","467","I. Leo","","Tremissis","","","Darp","Altın","Roma","madenî para","I. Leo","İtalya","","","","","D N LEO PER-PET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2522","RIC X Leo I (West) 2522","ric.10.leo_i_w.2522","","465","467","I. Leo","","Tremissis","","","Darp","Altın","Roma","madenî para","I. Leo","İtalya","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2523","RIC X Leo I (West) 2523","ric.10.leo_i_w.2523","","465","467","I. Leo","","Tremissis","","","Darp","Altın","Roma","madenî para","I. Leo","İtalya","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2524","RIC X Leo I (West) 2524","ric.10.leo_i_w.2524","","465","467","I. Leo","","Tremissis","","","Darp","Altın","Roma","madenî para","I. Leo","İtalya","","","","","D N LEO PERP-ETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2530","RIC X Leo I (West) 2530","ric.10.leo_i_w.2530","","465","467","I. Leo","","Tremissis","","","Darp","Altın","Milano","madenî para","I. Leo","İtalya","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2533","RIC X Leo I (West) 2533","ric.10.leo_i_w.2533","","472","473","I. Leo","","Tremissis","","","Darp","Altın","Antik Roma","madenî para","I. Leo","İtalya","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2536","RIC X Leo I (West) 2536","ric.10.leo_i_w.2536","","472","473","I. Leo","","Tremissis","","","Darp","Altın","Milano","madenî para","I. Leo","İtalya","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2609","RIC X Majorian 2609","ric.10.maj_w.2609","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORI-ANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2610","RIC X Majorian 2610","ric.10.maj_w.2610","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2611","RIC X Majorian 2611","ric.10.maj_w.2611","","457","461","Majorian","","Tremissis","","","Darp","Altın","Ravenna","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVLIVS MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2640","RIC X Majorian 2640","ric.10.maj_w.2640","","457","461","Majorian","","Tremissis","","","Darp","Altın","Milano","madenî para","Majorian","İtalya","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2709","RIC X Libius Severus 2709","ric.10.lib_sev_w.2709","","462","462","Libius Severus","","Tremissis","","","Darp","Altın","Comitatensian","madenî para","Libius Severus","İtalya","","","-/-//COMOB","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2710","RIC X Libius Severus 2710","ric.10.lib_sev_w.2710","","462","462","Libius Severus","","Tremissis","","","Darp","Altın","Comitatensian","madenî para","Libius Severus","İtalya","","","-/-//COMOB","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2726","RIC X Libius Severus 2726","ric.10.lib_sev_w.2726","","461","465","Libius Severus","","Tremissis","","","Darp","Altın","Milano","madenî para","Libius Severus","İtalya","","","-/-//COMOB","","D N LIBIVS SEVER-VS PE AVG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2727","RIC X Libius Severus 2727","ric.10.lib_sev_w.2727","","461","465","Libius Severus","","Tremissis","","","Darp","Altın","Milano","madenî para","Libius Severus","İtalya","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AϤ","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2728","RIC X Libius Severus 2728","ric.10.lib_sev_w.2728","","461","465","Libius Severus","","Tremissis","","","Darp","Altın","Milano","madenî para","Libius Severus","İtalya","","","-/-//COMOB","","D N LIBIVS SEVERVS PERPE ꜸG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
