"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.cnp.30A","RIC IX Constantinople 30A","ric.9.cnp.30A","","367","375","Valens","Victory","1 1/2 Scrupules","","","Frappé","Or","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA AVG","Victory seated right on cuirass, shield behind, holding up with winged Genius, shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:42:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.30B","RIC IX Constantinople 30B","ric.9.cnp.30B","","367","375","Valens","Victory","1 1/2 Scrupules","","","Frappé","Or","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVG","Victory seated right on cuirass, shield behind, holding up with winged Genius, shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:42:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.31","RIC IX Constantinople 31","ric.9.cnp.31","","367","375","Valens","Victory","Miliarensis lourd","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-DN AVG","Victory, head left, standing facing, holding wreath and staff surmounted by shield inscribed VOT/X/MVLT/XX. To right and left crouching captives","","","2016-10-24T08:42:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.32","RIC IX Constantinople 32","ric.9.cnp.32","","367","375","Valens","","Miliarensis léger","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","VICTORIA-DN AVG","Emperor standing left, holding Victory on globe and standard, right foot on crouching captive; behind, seated captives","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.33","RIC IX Constantinople 33","ric.9.cnp.33","","367","375","Valens","","Miliarensis léger","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VIRTVS EX-SERCITI","Emperor standing right, holding spear and globe, foot on captive","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.34A","RIC IX Constantinople 34A","ric.9.cnp.34A","","367","375","Valens","","Argenteus","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.34B","RIC IX Constantinople 34B","ric.9.cnp.34B","","367","375","Valens","","Argenteus","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.35","RIC IX Constantinople 35","ric.9.cnp.35","","367","375","Valens","","Argenteus","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36A","RIC IX Constantinople 36A","ric.9.cnp.36A","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36B.1","RIC IX Constantinople 36B: Subtype 1","ric.9.cnp.36B.1","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36B.2","RIC IX Constantinople 36B: Subtype 2","ric.9.cnp.36B.2","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36B.3","RIC IX Constantinople 36B: Subtype 3","ric.9.cnp.36B.3","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36B","RIC IX Constantinople 36B","ric.9.cnp.36B","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36C.1","RIC IX Constantinople 36C: Subtype 1","ric.9.cnp.36C.1","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36C.2","RIC IX Constantinople 36C: Subtype 2","ric.9.cnp.36C.2","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:46Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36C.3","RIC IX Constantinople 36C: Subtype 3","ric.9.cnp.36C.3","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:46Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36C.4","RIC IX Constantinople 36C: Subtype 4","ric.9.cnp.36C.4","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:46Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36C","RIC IX Constantinople 36C","ric.9.cnp.36C","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36D.1","RIC IX Constantinople 36D: Subtype 1","ric.9.cnp.36D.1","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:46Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36D.2","RIC IX Constantinople 36D: Subtype 2","ric.9.cnp.36D.2","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:47Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36D.3","RIC IX Constantinople 36D: Subtype 3","ric.9.cnp.36D.3","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:47Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36D","RIC IX Constantinople 36D","ric.9.cnp.36D","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:46Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36E","RIC IX Constantinople 36E","ric.9.cnp.36E","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:47Z"
"http://numismatics.org/ocre/id/ric.9.cnp.37A","RIC IX Constantinople 37A","ric.9.cnp.37A","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:42:47Z"
"http://numismatics.org/ocre/id/ric.9.cnp.37B","RIC IX Constantinople 37B","ric.9.cnp.37B","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:42:47Z"
"http://numismatics.org/ocre/id/ric.9.cnp.38A","RIC IX Constantinople 38A","ric.9.cnp.38A","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:42:47Z"
"http://numismatics.org/ocre/id/ric.9.cnp.38B","RIC IX Constantinople 38B","ric.9.cnp.38B","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.39A","RIC IX Constantinople 39A","ric.9.cnp.39A","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/V within laurel wreath","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.39B","RIC IX Constantinople 39B","ric.9.cnp.39B","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V within laurel wreath","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.39C","RIC IX Constantinople 39C","ric.9.cnp.39C","","367","375","Valens","","Silique (monnaie)","","","Frappé","Argent","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","","VOTIS/V within laurel wreath","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.40","RIC IX Constantinople 40","ric.9.cnp.40","","367","375","Valens","","AE2","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORI-A RO-MANORVM","Camp-gate; above, S","","","2016-10-24T08:42:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41A.1","RIC IX Constantinople 41A: Subtype 1","ric.9.cnp.41A.1","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41A.2","RIC IX Constantinople 41A: Subtype 2","ric.9.cnp.41A.2","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41A","RIC IX Constantinople 41A","ric.9.cnp.41A","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.1","RIC IX Constantinople 41B: Subtype 1","ric.9.cnp.41B.1","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:51Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.10","RIC IX Constantinople 41B: Subtype 10","ric.9.cnp.41B.10","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:51Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.2","RIC IX Constantinople 41B: Subtype 2","ric.9.cnp.41B.2","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:51Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.3","RIC IX Constantinople 41B: Subtype 3","ric.9.cnp.41B.3","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:51Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.4","RIC IX Constantinople 41B: Subtype 4","ric.9.cnp.41B.4","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.5","RIC IX Constantinople 41B: Subtype 5","ric.9.cnp.41B.5","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.6","RIC IX Constantinople 41B: Subtype 6","ric.9.cnp.41B.6","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.7","RIC IX Constantinople 41B: Subtype 7","ric.9.cnp.41B.7","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.8","RIC IX Constantinople 41B: Subtype 8","ric.9.cnp.41B.8","http://numismatics.org/ocre/id/ric.9.cnp.41B","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B.9","RIC IX Constantinople 41B: Subtype 9","ric.9.cnp.41B.9","http://numismatics.org/ocre/id/ric.9.cnp.41B","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41B","RIC IX Constantinople 41B","ric.9.cnp.41B","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:51Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41C","RIC IX Constantinople 41C","ric.9.cnp.41C","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41C.2","RIC IX Constantinople 41C: Subtype 2","ric.9.cnp.41C.2","http://numismatics.org/ocre/id/ric.9.cnp.41C","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41C.1","RIC IX Constantinople 41C: Subtype 1","ric.9.cnp.41C.1","http://numismatics.org/ocre/id/ric.9.cnp.41C","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D","RIC IX Constantinople 41D","ric.9.cnp.41D","","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.8","RIC IX Constantinople 41D: Subtype 8","ric.9.cnp.41D.8","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.5","RIC IX Constantinople 41D: Subtype 5","ric.9.cnp.41D.5","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.7","RIC IX Constantinople 41D: Subtype 7","ric.9.cnp.41D.7","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.6","RIC IX Constantinople 41D: Subtype 6","ric.9.cnp.41D.6","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.3","RIC IX Constantinople 41D: Subtype 3","ric.9.cnp.41D.3","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.4","RIC IX Constantinople 41D: Subtype 4","ric.9.cnp.41D.4","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.2","RIC IX Constantinople 41D: Subtype 2","ric.9.cnp.41D.2","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.1","RIC IX Constantinople 41D: Subtype 1","ric.9.cnp.41D.1","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Valens","","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42A.4","RIC IX Constantinople 42A: Subtype 4","ric.9.cnp.42A.4","http://numismatics.org/ocre/id/ric.9.cnp.42A","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:55Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42A.3","RIC IX Constantinople 42A: Subtype 3","ric.9.cnp.42A.3","http://numismatics.org/ocre/id/ric.9.cnp.42A","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:55Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42A.6","RIC IX Constantinople 42A: Subtype 6","ric.9.cnp.42A.6","http://numismatics.org/ocre/id/ric.9.cnp.42A","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42A.2","RIC IX Constantinople 42A: Subtype 2","ric.9.cnp.42A.2","http://numismatics.org/ocre/id/ric.9.cnp.42A","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:55Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42A.5","RIC IX Constantinople 42A: Subtype 5","ric.9.cnp.42A.5","http://numismatics.org/ocre/id/ric.9.cnp.42A","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:55Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42A.1","RIC IX Constantinople 42A: Subtype 1","ric.9.cnp.42A.1","http://numismatics.org/ocre/id/ric.9.cnp.42A","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien Ier","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:55Z"
