"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.el.28a","RIC IV Elagabalus 28a","ric.4.el.28a","","220","220","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.28b","RIC IV Elagabalus 28b","ric.4.el.28b","","220","220","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.28d","RIC IV Elagabalus 28d","ric.4.el.28d","","220","220","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.29","RIC IV Elagabalus 29","ric.4.el.29","","220","220","Elagabalus","Pax","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","","","P M TR P III COS III P P","Pax, draped, standing left (or right?), holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.31","RIC IV Elagabalus 31","ric.4.el.31","","220","220","Elagabalus","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Providentia, draped, standing left, holding wand in right hand over globe set on ground; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.32","RIC IV Elagabalus 32","ric.4.el.32","","220","220","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","","","P M TR P III COS III P P","Elagabalus, togate (?), standing left or right, extending right hand","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.36","RIC IV Elagabalus 36","ric.4.el.36","","220","220","Elagabalus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand; behind him, Victory","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.56a","RIC IV Elagabalus 56a","ric.4.el.56a","","218","222","Elagabalus","Abundantia||Annona","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","ABVNDANTIA AVG","Abundantia (or Annona), draped, standing left, emptying cornucopiae; in field, star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.56b","RIC IV Elagabalus 56b","ric.4.el.56b","","218","222","Elagabalus","Abundantia||Annona","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","ABVNDANTIA AVG","Abundantia (or Annona), draped, standing left, emptying cornucopiae; in field, star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.58","RIC IV Elagabalus 58","ric.4.el.58","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI","Elagabalus, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.59","RIC IV Elagabalus 59","ric.4.el.59","","218","222","Elagabalus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","ANNONA AVGVSTI","Annona, draped, standing left, holding two corn-ears in right hand and resting left arm on rudder set on globe; to left, at her feet, modius with corn-ears","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.60","RIC IV Elagabalus 60","ric.4.el.60","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","CONCORDIA MILIT","Two standards between two vexilla","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.62","RIC IV Elagabalus 62","ric.4.el.62","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","CONSERVATOR AVG","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.63","RIC IV Elagabalus 63","ric.4.el.63","","218","222","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","CONSERVATOR AVG","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.68b","RIC IV Elagabalus 68b","ric.4.el.68b","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.68d","RIC IV Elagabalus 68d","ric.4.el.68d","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.71b","RIC IV Elagabalus 71b","ric.4.el.71b","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.71d","RIC IV Elagabalus 71d","ric.4.el.71d","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.73b","RIC IV Elagabalus 73b","ric.4.el.73b","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in right hand and vexillum in left hand","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.73d","RIC IV Elagabalus 73d","ric.4.el.73d","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in right hand and vexillum in left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.74","RIC IV Elagabalus 74","ric.4.el.74","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left (or right?) between two standards, and holding a standard in each hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.75","RIC IV Elagabalus 75","ric.4.el.75","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Elagabalus, laureate, in military attire, walking, carrying transverse spear; in front, a soldier carrying standard and shield; behind him, a soldier carrying a standard","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.77","RIC IV Elagabalus 77","ric.4.el.77","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Legionary eagle perched between two standards","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.78","RIC IV Elagabalus 78","ric.4.el.78","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Legionary eagle perched between two standards with one or two shields at the foot of each standard","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.79","RIC IV Elagabalus 79","ric.4.el.79","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in raised left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.80","RIC IV Elagabalus 80","ric.4.el.80","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.81","RIC IV Elagabalus 81","ric.4.el.81","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, wearing modius, draped, seated left, holding patera in right hand and cornucopiae in left hand; beneath seat, wheel","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.82","RIC IV Elagabalus 82","ric.4.el.82","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FORTVNAE AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.82A","RIC IV Elagabalus 82A","ric.4.el.82A","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","FORTVNAE AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.83","RIC IV Elagabalus 83","ric.4.el.83","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.83A","RIC IV Elagabalus 83A","ric.4.el.83A","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.85","RIC IV Elagabalus 85","ric.4.el.85","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.87","RIC IV Elagabalus 87","ric.4.el.87","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","INVICTVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over tripod, holding branch downwards in left hand; on ground, right, horn; in field, star","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.88a","RIC IV Elagabalus 88a","ric.4.el.88a","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","INVICTVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over tripod, holding club in left hand; behind tripod, bull lying down; in field, star","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.88b","RIC IV Elagabalus 88b","ric.4.el.88b","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, usually horned, laureate, draped, right","INVICTVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over tripod, holding club in left hand; behind tripod, bull lying down; in field, star","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.89b","RIC IV Elagabalus 89b","ric.4.el.89b","","218","222","Elagabalus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.89d","RIC IV Elagabalus 89d","ric.4.el.89d","","218","222","Elagabalus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.91b","RIC IV Elagabalus 91b","ric.4.el.91b","","218","222","Elagabalus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, standard","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.91d","RIC IV Elagabalus 91d","ric.4.el.91d","","218","222","Elagabalus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, standard","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.92","RIC IV Elagabalus 92","ric.4.el.92","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","","","IOVI VICTORI","Elagabalus, (togate or in military attire?), standing (left or right?), holding thunderbolt in right hand and spear in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.95b","RIC IV Elagabalus 95b","ric.4.el.95b","","218","222","Elagabalus","Laetitia","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.95d","RIC IV Elagabalus 95d","ric.4.el.95d","","218","222","Elagabalus","Laetitia","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.96","RIC IV Elagabalus 96","ric.4.el.96","","218","222","Elagabalus","Laetitia","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.97","RIC IV Elagabalus 97","ric.4.el.97","","218","222","Elagabalus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","","","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.98","RIC IV Elagabalus 98","ric.4.el.98","","218","222","Elagabalus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.99","RIC IV Elagabalus 99","ric.4.el.99","","218","222","Elagabalus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.100","RIC IV Elagabalus 100","ric.4.el.100","","218","222","Elagabalus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.102","RIC IV Elagabalus 102","ric.4.el.102","","218","222","Elagabalus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae resting on base in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.103","RIC IV Elagabalus 103","ric.4.el.103","","218","222","Elagabalus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG III","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.104","RIC IV Elagabalus 104","ric.4.el.104","","218","222","Elagabalus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in field, star (?)","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.106","RIC IV Elagabalus 106","ric.4.el.106","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.107b","RIC IV Elagabalus 107b","ric.4.el.107b","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.107d","RIC IV Elagabalus 107d","ric.4.el.107d","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.108","RIC IV Elagabalus 108","ric.4.el.108","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, bearded, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.111","RIC IV Elagabalus 111","ric.4.el.111","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, bearded, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.112","RIC IV Elagabalus 112","ric.4.el.112","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.113","RIC IV Elagabalus 113","ric.4.el.113","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.115","RIC IV Elagabalus 115","ric.4.el.115","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, seated left, holding pileus in extended right hand and sceptre in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.116","RIC IV Elagabalus 116","ric.4.el.116","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.117","RIC IV Elagabalus 117","ric.4.el.117","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.118A","RIC IV Elagabalus 118A","ric.4.el.118A","","218","222","Elagabalus","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.121b","RIC IV Elagabalus 121b","ric.4.el.121b","","218","222","Elagabalus","Mars","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.121d","RIC IV Elagabalus 121d","ric.4.el.121d","","218","222","Elagabalus","Mars","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.123a","RIC IV Elagabalus 123a","ric.4.el.123a","","218","222","Elagabalus","Mars","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Elagabalus, laureate, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.123b","RIC IV Elagabalus 123b","ric.4.el.123b","","218","222","Elagabalus","Mars","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
