"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1281","RIC II, Part 1 (second edition) Vespasian 1281","ric.2_1(2).ves.1281","","77","78","Vespasian","","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Titus||Domitian","Gallien","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1282","RIC II, Part 1 (second edition) Vespasian 1282","ric.2_1(2).ves.1282","","77","78","Vespasian","Spes","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Titus","Gallien","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1283","RIC II, Part 1 (second edition) Vespasian 1283","ric.2_1(2).ves.1283","","77","78","Vespasian","Spes","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Titus","Gallien","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1284","RIC II, Part 1 (second edition) Vespasian 1284","ric.2_1(2).ves.1284","","77","78","Vespasian","Victory","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Titus","Gallien","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA AVGVSTI S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1285","RIC II, Part 1 (second edition) Vespasian 1285","ric.2_1(2).ves.1285","","77","78","Vespasian","Victory","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Titus","Gallien","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1286","RIC II, Part 1 (second edition) Vespasian 1286","ric.2_1(2).ves.1286","","77","78","Vespasian","Victory","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Titus","Gallien","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1301","RIC II, Part 1 (second edition) Vespasian 1301","ric.2_1(2).ves.1301","","70","70","Vespasian","","Aureus","","","Struck","Guld","Tarraco","Mynt","Vespasian||Titus||Domitian","Spanien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1302","RIC II, Part 1 (second edition) Vespasian 1302","ric.2_1(2).ves.1302","","70","70","Vespasian","","Denarius","","","Struck","Silver","Tarraco","Mynt","Vespasian||Titus||Domitian","Spanien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1318","RIC II, Part 1 (second edition) Vespasian 1318","ric.2_1(2).ves.1318","","70","70","Vespasian","","Denarius","","","Struck","Silver","Tarraco","Mynt","Vespasian||Titus||Domitian","Spanien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IVVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1320","RIC II, Part 1 (second edition) Vespasian 1320","ric.2_1(2).ves.1320","","70","70","Vespasian","Victory","Sestertie","","","Struck","Brons","Tarraco","Mynt","Vespasian||Titus||Domitian","Spanien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right; globe at point of neck","TITVS CAESAR AVG F COS DOMITIAN CAESAR AVG F PR S C","Domitian, togate, standing left, holding Palladium and sceptre; Titus, in military dress, standing right, holding Victory and sceptre","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1321","RIC II, Part 1 (second edition) Vespasian 1321","ric.2_1(2).ves.1321","","70","70","Vespasian","","As (mynt)","","","Struck","Brons","Tarraco","Mynt","Vespasian||Titus||Domitian","Spanien","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR S C","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1344","RIC II, Part 1 (second edition) Vespasian 1344","ric.2_1(2).ves.1344","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVGVSTVS","Head of Vespasian, laureate, right","T DOM CAE VESPASIANI AVGVSTI FILI","Titus and Domitian, togate, standing front; two shields and spears between","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1362","RIC II, Part 1 (second edition) Vespasian 1362","ric.2_1(2).ves.1362","","69","70","Vespasian","","Aureus","","","Struck","Guld","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1363","RIC II, Part 1 (second edition) Vespasian 1363","ric.2_1(2).ves.1363","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1364","RIC II, Part 1 (second edition) Vespasian 1364","ric.2_1(2).ves.1364","","69","70","Vespasian","","Aureus","","","Struck","Guld","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VESP AVG FIL CAESERES","Titus and Domitian, togate, standing right and left, both holding patera and roll","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1376","RIC II, Part 1 (second edition) Vespasian 1376","ric.2_1(2).ves.1376","","69","71","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1377","RIC II, Part 1 (second edition) Vespasian 1377","ric.2_1(2).ves.1377","","69","71","Vespasian","","Aureus","","","Struck","Guld","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRINC IVVEN","Titus and Domitian riding right, holding their spears up","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1378","RIC II, Part 1 (second edition) Vespasian 1378","ric.2_1(2).ves.1378","","69","71","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRINC IVVEN","Titus and Domitian riding right, holding their spears up","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1387","RIC II, Part 1 (second edition) Vespasian 1387","ric.2_1(2).ves.1387","","69","71","Vespasian","","Aureus","","","Struck","Guld","Uncertain value","Mynt","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IVV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1395","RIC II, Part 1 (second edition) Vespasian 1395","ric.2_1(2).ves.1395","","69","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1401","RIC II, Part 1 (second edition) Vespasian 1401","ric.2_1(2).ves.1401","","69","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1402","RIC II, Part 1 (second edition) Vespasian 1402","ric.2_1(2).ves.1402","","69","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1403","RIC II, Part 1 (second edition) Vespasian 1403","ric.2_1(2).ves.1403","","69","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1404","RIC II, Part 1 (second edition) Vespasian 1404","ric.2_1(2).ves.1404","","69","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1405","RIC II, Part 1 (second edition) Vespasian 1405","ric.2_1(2).ves.1405","","69","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1410","RIC II, Part 1 (second edition) Vespasian 1410","ric.2_1(2).ves.1410","","70","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1411","RIC II, Part 1 (second edition) Vespasian 1411","ric.2_1(2).ves.1411","","70","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1417","RIC II, Part 1 (second edition) Vespasian 1417","ric.2_1(2).ves.1417","","70","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1418","RIC II, Part 1 (second edition) Vespasian 1418","ric.2_1(2).ves.1418","","70","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1419","RIC II, Part 1 (second edition) Vespasian 1419","ric.2_1(2).ves.1419","","70","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1420","RIC II, Part 1 (second edition) Vespasian 1420","ric.2_1(2).ves.1420","","70","70","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1424","RIC II, Part 1 (second edition) Vespasian 1424","ric.2_1(2).ves.1424","","71","71","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1429","RIC II, Part 1 (second edition) Vespasian 1429","ric.2_1(2).ves.1429","","71","71","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1430","RIC II, Part 1 (second edition) Vespasian 1430","ric.2_1(2).ves.1430","","71","71","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Vespasian||Titus||Domitian","Jonien","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1435","RIC II, Part 1 (second edition) Vespasian 1435","ric.2_1(2).ves.1435","","71","71","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","AVG","Legend in oak-wreath","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1436","RIC II, Part 1 (second edition) Vespasian 1436","ric.2_1(2).ves.1436","","71","71","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1437","RIC II, Part 1 (second edition) Vespasian 1437","ric.2_1(2).ves.1437","","71","71","Vespasian","","Aureus","","","Struck","Guld","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI E","Head of Titus, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1438","RIC II, Part 1 (second edition) Vespasian 1438","ric.2_1(2).ves.1438","","71","71","Vespasian","Ceres","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1439","RIC II, Part 1 (second edition) Vespasian 1439","ric.2_1(2).ves.1439","","71","71","Vespasian","Ceres","Aureus","","","Struck","Guld","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1440","RIC II, Part 1 (second edition) Vespasian 1440","ric.2_1(2).ves.1440","","71","71","Vespasian","Ceres","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1441","RIC II, Part 1 (second edition) Vespasian 1441","ric.2_1(2).ves.1441","","71","71","Vespasian","Victory","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1442","RIC II, Part 1 (second edition) Vespasian 1442","ric.2_1(2).ves.1442","","71","71","Vespasian","Victory","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1443","RIC II, Part 1 (second edition) Vespasian 1443","ric.2_1(2).ves.1443","","71","71","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1444","RIC II, Part 1 (second edition) Vespasian 1444","ric.2_1(2).ves.1444","","71","71","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Jonien","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1481","RIC II, Part 1 (second edition) Vespasian 1481","ric.2_1(2).ves.1481","","76","76","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Eagle standing front on low round garlanded base, wings spread, head right","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1482","RIC II, Part 1 (second edition) Vespasian 1482","ric.2_1(2).ves.1482","","76","76","Vespasian","Minerva","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Minerva standing right on prow, holding spear and shield; owl to right","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1483","RIC II, Part 1 (second edition) Vespasian 1483","ric.2_1(2).ves.1483","","76","76","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Bull right","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1484","RIC II, Part 1 (second edition) Vespasian 1484","ric.2_1(2).ves.1484","","76","76","Vespasian","Pegasus","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Pegasus right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1485","RIC II, Part 1 (second edition) Vespasian 1485","ric.2_1(2).ves.1485","","76","76","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between two poppies and corn-ears","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1486","RIC II, Part 1 (second edition) Vespasian 1486","ric.2_1(2).ves.1486","","76","76","Vespasian","","Denarius","","","Struck","Silver","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","PON MAX TR P COS V","Winged caduceus upright","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1511","RIC II, Part 1 (second edition) Vespasian 1511","ric.2_1(2).ves.1511","","77","78","Vespasian","","AE Medium","","","Struck","Brons","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Eagle standing left on thunderbolt, wings spread, head right","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1512","RIC II, Part 1 (second edition) Vespasian 1512","ric.2_1(2).ves.1512","","77","78","Vespasian","","AE Medium","","","Struck","Brons","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Eagle standing right on thunderbolt, wings spread, head left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1513","RIC II, Part 1 (second edition) Vespasian 1513","ric.2_1(2).ves.1513","","77","78","Vespasian","Mars","AE Medium","","","Struck","Brons","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Mars advancing left, holding spear and shield","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1514","RIC II, Part 1 (second edition) Vespasian 1514","ric.2_1(2).ves.1514","","77","78","Vespasian","","AE Medium","","","Struck","Brons","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Titus standing front, holding sceptre, setting right hand on trophy, left; captive, hands bound, seated left below trophy","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1515","RIC II, Part 1 (second edition) Vespasian 1515","ric.2_1(2).ves.1515","","77","78","Vespasian","Judaea","AE Small","","","Struck","Brons","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAESAR IMPEP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1516","RIC II, Part 1 (second edition) Vespasian 1516","ric.2_1(2).ves.1516","","77","78","Vespasian","Judaea","AE Small","","","Struck","Brons","Efesos","Mynt","Titus","Mindre Asien","","","","","T CAESAR IMP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1523","RIC II, Part 1 (second edition) Vespasian 1523","ric.2_1(2).ves.1523","","69","70","Vespasian","","Aureus","","","Struck","Guld","Alexandria","Mynt","Vespasian||Titus","Egypten","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","T FLAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1524","RIC II, Part 1 (second edition) Vespasian 1524","ric.2_1(2).ves.1524","","69","70","Vespasian","","Aureus","","","Struck","Guld","Alexandria","Mynt","Vespasian||Titus","Egypten","","","","","IMP CAESAR VESPASIA AVG","Bust of Vespasian, laureate, drapery on left shoulder, left","T ELAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1528","RIC II, Part 1 (second edition) Vespasian 1528","ric.2_1(2).ves.1528","","69","70","Vespasian","","Aureus","","","Struck","Guld","Alexandria","Mynt","Vespasian||Titus","Egypten","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP T FLAVIVS CAESAR AV F","Head of Titus, laureate, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1529","RIC II, Part 1 (second edition) Vespasian 1529","ric.2_1(2).ves.1529","","69","70","Vespasian","","Aureus","","","Struck","Guld","Alexandria","Mynt","Vespasian||Titus","Egypten","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP TITI FALVI CAESARIS AVG","Head of Titus, laureate, right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1531","RIC II, Part 1 (second edition) Vespasian 1531","ric.2_1(2).ves.1531","","70","70","Vespasian","","Aureus","","","Struck","Guld","Uncertain value","Mynt","Vespasian||Titus","Iudaea","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","[IM]P T CAESAR IVD [CAP?]","Titus standing right, holding spear and parazonium; Judea seated left next to trophy right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1534","RIC II, Part 1 (second edition) Vespasian 1534","ric.2_1(2).ves.1534","","70","70","Vespasian","Concordia","Aureus","","","Struck","Guld","Uncertain value","Mynt","Titus","Iudaea","","","","","IMP T CAESAR VESPASIANVS","Head of Titus, laureate, right with aegis","CONCORDIA AVG","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:21Z"
