"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.cg.65","RIC V Claudius Gothicus 65","ric.5.cg.65","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:24Z"
"http://numismatics.org/ocre/id/ric.5.cg.66","RIC V Claudius Gothicus 66","ric.5.cg.66","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:24Z"
"http://numismatics.org/ocre/id/ric.5.cg.67","RIC V Claudius Gothicus 67","ric.5.cg.67","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.68","RIC V Claudius Gothicus 68","ric.5.cg.68","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, walking right, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.69","RIC V Claudius Gothicus 69","ric.5.cg.69","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, walking right, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.70","RIC V Claudius Gothicus 70","ric.5.cg.70","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; beside him, shield","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.71","RIC V Claudius Gothicus 71","ric.5.cg.71","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.72","RIC V Claudius Gothicus 72","ric.5.cg.72","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.73","RIC V Claudius Gothicus 73","ric.5.cg.73","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.74","RIC V Claudius Gothicus 74","ric.5.cg.74","","268","270","Claudius Gothicus","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","MARTI VICTORI","Mars, helmeted, in military attire, standing left, holding parazonium in right hand and spear in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.75","RIC V Claudius Gothicus 75","ric.5.cg.75","","268","270","Claudius Gothicus","Moneta","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","MONETA AVG","Moneta, draped, standing front, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.76","RIC V Claudius Gothicus 76","ric.5.cg.76","","268","270","Claudius Gothicus","Sol","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.77","RIC V Claudius Gothicus 77","ric.5.cg.77","","268","270","Claudius Gothicus","Sol","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.78","RIC V Claudius Gothicus 78","ric.5.cg.78","","268","270","Claudius Gothicus","Sol","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.79","RIC V Claudius Gothicus 79","ric.5.cg.79","","268","270","Claudius Gothicus","Pax","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.80","RIC V Claudius Gothicus 80","ric.5.cg.80","","268","270","Claudius Gothicus","Pax","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.81","RIC V Claudius Gothicus 81","ric.5.cg.81","","268","270","Claudius Gothicus","Pax","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.82","RIC V Claudius Gothicus 82","ric.5.cg.82","","268","270","Claudius Gothicus","Pax","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and cornucopiae in left hand","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.83","RIC V Claudius Gothicus 83","ric.5.cg.83","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","PIETAS","Lighted altar","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.84","RIC V Claudius Gothicus 84","ric.5.cg.84","","268","270","Claudius Gothicus","Mercury","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.85","RIC V Claudius Gothicus 85","ric.5.cg.85","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:28Z"
"http://numismatics.org/ocre/id/ric.5.cg.86","RIC V Claudius Gothicus 86","ric.5.cg.86","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PROVID AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:28Z"
"http://numismatics.org/ocre/id/ric.5.cg.87","RIC V Claudius Gothicus 87","ric.5.cg.87","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:28Z"
"http://numismatics.org/ocre/id/ric.5.cg.88","RIC V Claudius Gothicus 88","ric.5.cg.88","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-15T03:42:28Z"
"http://numismatics.org/ocre/id/ric.5.cg.89","RIC V Claudius Gothicus 89","ric.5.cg.89","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-15T03:42:28Z"
"http://numismatics.org/ocre/id/ric.5.cg.90","RIC V Claudius Gothicus 90","ric.5.cg.90","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PROVIDEN AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand","","","2015-06-15T03:42:28Z"
"http://numismatics.org/ocre/id/ric.5.cg.91","RIC V Claudius Gothicus 91","ric.5.cg.91","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDENT AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand","","","2015-06-15T03:42:29Z"
"http://numismatics.org/ocre/id/ric.5.cg.92","RIC V Claudius Gothicus 92","ric.5.cg.92","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand","","","2015-06-15T03:42:29Z"
"http://numismatics.org/ocre/id/ric.5.cg.93","RIC V Claudius Gothicus 93","ric.5.cg.93","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","CLAVDIVS AVG","Not recorded","PROVIDENT AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand","","","2015-06-15T03:42:29Z"
"http://numismatics.org/ocre/id/ric.5.cg.94","RIC V Claudius Gothicus 94","ric.5.cg.94","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-15T03:42:29Z"
"http://numismatics.org/ocre/id/ric.5.cg.95","RIC V Claudius Gothicus 95","ric.5.cg.95","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","PROVIDENTI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:29Z"
"http://numismatics.org/ocre/id/ric.5.cg.96","RIC V Claudius Gothicus 96","ric.5.cg.96","","268","270","Claudius Gothicus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:29Z"
"http://numismatics.org/ocre/id/ric.5.cg.97","RIC V Claudius Gothicus 97","ric.5.cg.97","","268","270","Claudius Gothicus","Apollo","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Apollo, standing left, holding laurel-branch in right hand and lyre in left hand","","","2015-06-15T03:42:29Z"
"http://numismatics.org/ocre/id/ric.5.cg.98","RIC V Claudius Gothicus 98","ric.5.cg.98","","268","270","Claudius Gothicus","Salus","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.99","RIC V Claudius Gothicus 99","ric.5.cg.99","","268","270","Claudius Gothicus","Salus","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.100","RIC V Claudius Gothicus 100","ric.5.cg.100","","268","270","Claudius Gothicus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.101","RIC V Claudius Gothicus 101","ric.5.cg.101","","268","270","Claudius Gothicus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, holding caduceus","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.102","RIC V Claudius Gothicus 102","ric.5.cg.102","","268","270","Claudius Gothicus","Spes","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.103","RIC V Claudius Gothicus 103","ric.5.cg.103","","268","270","Claudius Gothicus","Uberitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VBERTAS AVG","Uberitas, draped, standing left, holding purse or bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.104","RIC V Claudius Gothicus 104","ric.5.cg.104","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:31Z"
"http://numismatics.org/ocre/id/ric.5.cg.105","RIC V Claudius Gothicus 105","ric.5.cg.105","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:31Z"
"http://numismatics.org/ocre/id/ric.5.cg.106","RIC V Claudius Gothicus 106","ric.5.cg.106","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:31Z"
"http://numismatics.org/ocre/id/ric.5.cg.107","RIC V Claudius Gothicus 107","ric.5.cg.107","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VICTORIA AVG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:31Z"
"http://numismatics.org/ocre/id/ric.5.cg.108","RIC V Claudius Gothicus 108","ric.5.cg.108","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VICTORIA GM","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand; at her feet, one or two captives","","","2015-06-15T03:42:31Z"
"http://numismatics.org/ocre/id/ric.5.cg.109","RIC V Claudius Gothicus 109","ric.5.cg.109","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield","","","2015-06-15T03:42:31Z"
"http://numismatics.org/ocre/id/ric.5.cg.110","RIC V Claudius Gothicus 110","ric.5.cg.110","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield","","","2015-06-15T03:42:32Z"
"http://numismatics.org/ocre/id/ric.5.cg.111","RIC V Claudius Gothicus 111","ric.5.cg.111","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Solider, helmeted, in military attire, standing left, leaning on shield and holding spear","","","2015-06-15T03:42:32Z"
"http://numismatics.org/ocre/id/ric.5.cg.112","RIC V Claudius Gothicus 112","ric.5.cg.112","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVG","Claudius Gothicus, riding right, raising right hand","","","2015-06-15T03:42:32Z"
"http://numismatics.org/ocre/id/ric.5.cg.113","RIC V Claudius Gothicus 113","ric.5.cg.113","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, holding laurel-branch in right hand and spear in left hand; at his feet, shield","","","2015-06-15T03:42:32Z"
"http://numismatics.org/ocre/id/ric.5.cg.114","RIC V Claudius Gothicus 114","ric.5.cg.114","","268","270","Claudius Gothicus","Aequitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:32Z"
"http://numismatics.org/ocre/id/ric.5.cg.115","RIC V Claudius Gothicus 115","ric.5.cg.115","","268","270","Claudius Gothicus","Sol","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","AETERNITAS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:32Z"
"http://numismatics.org/ocre/id/ric.5.cg.116","RIC V Claudius Gothicus 116","ric.5.cg.116","","268","270","Claudius Gothicus","Sol","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","AETERNITAS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:32Z"
"http://numismatics.org/ocre/id/ric.5.cg.117","RIC V Claudius Gothicus 117","ric.5.cg.117","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Eagle, looking left","","","2015-06-15T03:42:33Z"
"http://numismatics.org/ocre/id/ric.5.cg.118","RIC V Claudius Gothicus 118","ric.5.cg.118","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SOLI CONS AVG","Pegasus, flying right","","","2015-06-15T03:42:33Z"
"http://numismatics.org/ocre/id/ric.5.cg.119","RIC V Claudius Gothicus 119","ric.5.cg.119","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, laureate, right","VICTORIA AVG","Victory, winged, draped, standing, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-06-15T03:42:33Z"
"http://numismatics.org/ocre/id/ric.5.cg.120","RIC V Claudius Gothicus 120","ric.5.cg.120","","268","270","Claudius Gothicus","Fecunditas","Dupondius","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FECVND AVG","Fecunditas, draped, standing left, resting right hand on head of child and holding cornucopiae in left hand","","","2015-06-15T03:42:33Z"
"http://numismatics.org/ocre/id/ric.5.cg.121","RIC V Claudius Gothicus 121","ric.5.cg.121","","268","270","Claudius Gothicus","Fides","Dupondius","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and spear in left hand","","","2015-06-15T03:42:33Z"
"http://numismatics.org/ocre/id/ric.5.cg.122","RIC V Claudius Gothicus 122","ric.5.cg.122","","268","270","Claudius Gothicus","Providentia","Dupondius","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:33Z"
"http://numismatics.org/ocre/id/ric.5.cg.123","RIC V Claudius Gothicus 123","ric.5.cg.123","","268","270","Claudius Gothicus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVG","Claudius Gothicus, standing, holding laurel-branch in right hand and spear in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.124","RIC V Claudius Gothicus 124","ric.5.cg.124","","268","270","Claudius Gothicus","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.125","RIC V Claudius Gothicus 125","ric.5.cg.125","","268","270","Claudius Gothicus","Mars","As","","","Geslagen","Brons","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","MARS VICTOR","Mars, walking right, holding trophy","","","2015-06-15T03:42:34Z"
