"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.ss.403A","RIC IV Septimius Severus 403A","ric.4.ss.403A","","194","195","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Homsz","érme","Lucius Septimius Severus római császár","Szíria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIR AVG","Liberalitas, draped, seated left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.442","RIC IV Septimius Severus 442","ric.4.ss.442","","193","193","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Latakia","érme","Lucius Septimius Severus római császár","Szíria","","","","","L SEPT SEV PERET AVG IMP I","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.455A","RIC IV Septimius Severus 455A","ric.4.ss.455A","","194","194","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Latakia","érme","Lucius Septimius Severus római császár","Szíria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.455B","RIC IV Septimius Severus 455B","ric.4.ss.455B","","194","194","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Latakia","érme","Lucius Septimius Severus római császár","Szíria","","","","","L SEPT SEV PERET AVG IMP II","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.481","RIC IV Septimius Severus 481","ric.4.ss.481","","196","197","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Latakia","érme","Lucius Septimius Severus római császár","Szíria","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.482","RIC IV Septimius Severus 482","ric.4.ss.482","","196","197","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Latakia","érme","Lucius Septimius Severus római császár","Szíria","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","LIBERTA AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.627","RIC IV Septimius Severus 627","ric.4.ss.627","","193","196","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Homsz||Latakia","érme","Julia Domna","Szíria","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","LIBERAL AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.627A","RIC IV Septimius Severus 627A","ric.4.ss.627A","","193","196","Lucius Septimius Severus római császár","Liberalitas","Dénár","","","Struck","ezüst","Homsz||Latakia","érme","Julia Domna","Szíria","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","LIBERAL AVG","Liberalitas, draped, seated left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.653","RIC IV Septimius Severus 653","ric.4.ss.653","","193","193","Lucius Septimius Severus római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","LIBERAL AVG TR P COS S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.654","RIC IV Septimius Severus 654","ric.4.ss.654","","193","193","Lucius Septimius Severus római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","LIBERAL AVG TR P COS S C","Septimius Severus, togate, seated left on platform; beside him, officer standing left; behind, Liberalitas, draped, standing left; before, on steps of platform, citizen, facing right","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.662","RIC IV Septimius Severus 662","ric.4.ss.662","","194","194","Lucius Septimius Severus római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","LIBERAL AVG TR P COS II S C","Septimius Severus, togate, seated left on platform; beside him, officer standing left; behind, Liberalitas, draped, standing left; before, on steps of platform, citizen, facing right","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.767","RIC IV Septimius Severus 767","ric.4.ss.767","","204","204","Lucius Septimius Severus római császár","Liberalitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","LIBERALITAS AVGG IIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.128","RIC IV Caracalla 128","ric.4.crl.128","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár||Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","FELICITAS SAECVLI","Septimius Severus, Caracalla and Geta, seated on platform; beside them, Liberalitas (?); at foot of platform, citizen receiving gift; at feet of one prince, a vase","","","2021-02-13T06:50:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.134A","RIC IV Caracalla 134A","ric.4.crl.134A","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2021-02-13T06:13:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.134B","RIC IV Caracalla 134B","ric.4.crl.134B","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2021-02-13T06:14:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.135","RIC IV Caracalla 135","ric.4.crl.135","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","LIBERALITAS AVGG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2021-02-13T06:15:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.136A_aureus","RIC IV Caracalla 136A (aureus)","ric.4.crl.136A_aureus","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","LIBERALITAS AVGG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2021-02-13T06:16:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.136A_denarius","RIC IV Caracalla 136A (denarius)","ric.4.crl.136A_denarius","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","LIBERALITAS AVGG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2021-02-13T06:17:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.136B","RIC IV Caracalla 136B","ric.4.crl.136B","","201","206","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","LIBERALITAS AVGG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2021-02-13T06:18:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.158","RIC IV Caracalla 158","ric.4.crl.158","","206","210","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.159","RIC IV Caracalla 159","ric.4.crl.159","","206","210","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár||Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LIBERALITAS AVGG VI","Septimius Severus, Caracalla and Geta, seated left on platform; behind, officer standing left; in front, Liberalitas, draped, standing left; at foot of platform; citizen, standing right","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.160","RIC IV Caracalla 160","ric.4.crl.160","","206","210","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LIBERALITAS AVGVS","Liberalitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.215A","RIC IV Caracalla 215A","ric.4.crl.215A","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215a_aureus","RIC IV Caracalla 215a (aureus)","ric.4.crl.215a_aureus","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár||Publius Septimius Geta római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215a_denarius","RIC IV Caracalla 215a (denarius)","ric.4.crl.215a_denarius","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár||Publius Septimius Geta római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215b_aureus","RIC IV Caracalla 215b (aureus)","ric.4.crl.215b_aureus","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár||Publius Septimius Geta római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, with aegis, right","LIB AVGG VI ET V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215b_denarius","RIC IV Caracalla 215b (denarius)","ric.4.crl.215b_denarius","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár||Publius Septimius Geta római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, with aegis, right","LIB AVGG VI ET V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215c","RIC IV Caracalla 215c","ric.4.crl.215c","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár||Publius Septimius Geta római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIB AVGG VI ET V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.216","RIC IV Caracalla 216","ric.4.crl.216","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.217","RIC IV Caracalla 217","ric.4.crl.217","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; at feet, globe","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.218","RIC IV Caracalla 218","ric.4.crl.218","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.219","RIC IV Caracalla 219","ric.4.crl.219","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.220","RIC IV Caracalla 220","ric.4.crl.220","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VIII","Liberalitas, draped, leans on column or sceptre (?) and left hand empty (?)","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.302","RIC IV Caracalla 302","ric.4.crl.302","","213","217","Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.303","RIC IV Caracalla 303","ric.4.crl.303","","213","217","Marcus Aurelius Caracalla római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Caracalla, togate, seated left in curule chair on platform; behind him, lictor; before him, Liberalitas; at base of platform, citizen, mounting steps right","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.304","RIC IV Caracalla 304","ric.4.crl.304","","213","217","Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.305","RIC IV Caracalla 305","ric.4.crl.305","","213","217","Marcus Aurelius Caracalla római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.416","RIC IV Caracalla 416","ric.4.crl.416","","203","203","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","LIBERALITAS AVG IIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.509","RIC IV Caracalla 509","ric.4.crl.509","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Marcus Aurelius Caracalla római császár||Publius Septimius Geta római császár","Olaszország","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIB AVGG VI ETV S C","Caracalla and Geta, seated left on platform; in front, Liberalitas, draped, holding abacus and cornucopiae; at foot of platform, citizen","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.510A","RIC IV Caracalla 510A","ric.4.crl.510A","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.510B","RIC IV Caracalla 510B","ric.4.crl.510B","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.519A","RIC IV Caracalla 519A","ric.4.crl.519A","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Liberalitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.527","RIC IV Caracalla 527","ric.4.crl.527","","214","214","Marcus Aurelius Caracalla római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C LIB AVG VIIII","Caracalla, accompanied by officer, seated left on platform; in front Liberalitas, draped, standing left, holding abacus and cornucopiae; below, at foot of platform steps, citizen, standing right","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.ge.44_aureus","RIC IV Geta 44 (aureus)","ric.4.ge.44_aureus","","203","208","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Publius Septimius Geta római császár","Olaszország","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.44_denarius","RIC IV Geta 44 (denarius)","ric.4.ge.44_denarius","","203","208","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Publius Septimius Geta római császár","Olaszország","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.87","RIC IV Geta 87","ric.4.ge.87","","210","212","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Publius Septimius Geta római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIB AVGG V ET VI","Caracalla and Geta seated left on platform on right; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen, standing right","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.88","RIC IV Geta 88","ric.4.ge.88","","210","212","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Publius Septimius Geta római császár","Olaszország","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.89","RIC IV Geta 89","ric.4.ge.89","","210","212","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Publius Septimius Geta római császár","Olaszország","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; at feet, globe","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.113","RIC IV Geta 113","ric.4.ge.113","","200","202","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Publius Septimius Geta római császár","Olaszország","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.119_as","RIC IV Geta 119 (as)","ric.4.ge.119_as","","200","202","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Publius Septimius Geta római császár","Olaszország","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGG IIII S C","Liberalitas, draped, standing left, holding tessera and cornucopiae","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.119_dupondius","RIC IV Geta 119 (dupondius)","ric.4.ge.119_dupondius","","200","202","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Dupondius","","","Struck","bronz","Róma","érme","Publius Septimius Geta római császár","Olaszország","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGG IIII S C","Liberalitas, draped, standing left, holding tessera and cornucopiae","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.185A","RIC IV Geta 185A","ric.4.ge.185A","","210","212","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Publius Septimius Geta római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","LIBERALITAS AVGG VIET V S C","Caracalla and Geta, seated left platform right; in front, Liberalitas standing left, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen","","","2017-02-08T11:24:23Z"
"http://numismatics.org/ocre/id/ric.4.ge.185B","RIC IV Geta 185B","ric.4.ge.185B","","210","212","Lucius Septimius Severus római császár||Publius Septimius Geta római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Publius Septimius Geta római császár||Marcus Aurelius Caracalla római császár","Olaszország","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Bust of Geta, laureate, with drapery on left shoulder, right","LIBERALITAS AVGG VIET V S C","Caracalla and Geta, seated left platform right; in front, Liberalitas standing left, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen","","","2017-02-08T11:24:23Z"
