"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.tic.69","RIC VI Ticinum 69","ric.6.tic.69","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.70a","RIC VI Ticinum 70a","ric.6.tic.70a","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимин II Даза","Италия","","","P||S||T","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.70b","RIC VI Ticinum 70b","ric.6.tic.70b","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.71","RIC VI Ticinum 71","ric.6.tic.71","","306","306","Флавий Север","","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.72","RIC VI Ticinum 72","ric.6.tic.72","","306","306","Флавий Север","","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||T","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, right","VIRTVS AV-GG ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.73","RIC VI Ticinum 73","ric.6.tic.73","","306","306","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Ticinum","Монета","Флавий Север","Италия","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES - M-I-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.74","RIC VI Ticinum 74","ric.6.tic.74","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимин II Даза","Италия","","","P||S||T","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.75","RIC VI Ticinum 75","ric.6.tic.75","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.76","RIC VI Ticinum 76","ric.6.tic.76","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S||T","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, right, seen from behind","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.77","RIC VI Ticinum 77","ric.6.tic.77","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S||T","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right, seen from front or behind","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.78","RIC VI Ticinum 78","ric.6.tic.78","","306","306","Флавий Север","","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.79","RIC VI Ticinum 79","ric.6.tic.79","","306","306","Флавий Север","","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, right, seen from behind","VIRTVS AV-GG ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.80","RIC VI Ticinum 80","ric.6.tic.80","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимин II Даза","Италия","","","P||S","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.81","RIC VI Ticinum 81","ric.6.tic.81","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Ticinum","Монета","Флавий Север","Италия","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.82","RIC VI Ticinum 82","ric.6.tic.82","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.83","RIC VI Ticinum 83","ric.6.tic.83","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","P||S","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right, seen from front or behind","VIRTVS AV-GG ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield with left arm; on ground, second enemy prostrate","P||S","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.aq.74","RIC VI Aquileia 74","ric.6.aq.74","","306","306","Флавий Север","Victory","Ауреус","","","Чеканка","Золото","Аквилея","Монета","Флавий Север","Италия","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.75","RIC VI Aquileia 75","ric.6.aq.75","","306","306","Флавий Север","","Неопределенное достоинство","","","Чеканка","Серебро","Аквилея","Монета","Максимиан","Италия","","","P||S","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, with arch open, no doors","P||S","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.76a","RIC VI Aquileia 76a","ric.6.aq.76a","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Галерий","Италия","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.76b","RIC VI Aquileia 76b","ric.6.aq.76b","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Флавий Север","Италия","","","P||S","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.77a","RIC VI Aquileia 77a","ric.6.aq.77a","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Галерий","Италия","","","P||S","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.77b","RIC VI Aquileia 77b","ric.6.aq.77b","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Флавий Север","Италия","","","P||S","","IMP C SEVERVS P F AVG","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.78a","RIC VI Aquileia 78a","ric.6.aq.78a","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.78b","RIC VI Aquileia 78b","ric.6.aq.78b","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Флавий Север","Италия","","","","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.79a","RIC VI Aquileia 79a","ric.6.aq.79a","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.79b","RIC VI Aquileia 79b","ric.6.aq.79b","","306","307","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Аквилея","Монета","Флавий Север","Италия","","","","","IMP C SEVERVS P F AVG","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.80a","RIC VI Aquileia 80a","ric.6.aq.80a","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Галерий","Италия","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Galerius, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.80b","RIC VI Aquileia 80b","ric.6.aq.80b","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Флавий Север","Италия","","","P||S","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.81a","RIC VI Aquileia 81a","ric.6.aq.81a","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Галерий","Италия","","","P||S","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Galerius, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.81b","RIC VI Aquileia 81b","ric.6.aq.81b","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Флавий Север","Италия","","","P||S","","IMP C SEVERVS P F AVG","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.82a","RIC VI Aquileia 82a","ric.6.aq.82a","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.82b","RIC VI Aquileia 82b","ric.6.aq.82b","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.83","RIC VI Aquileia 83","ric.6.aq.83","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, right, seen from behind","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.84a","RIC VI Aquileia 84a","ric.6.aq.84a","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.84b","RIC VI Aquileia 84b","ric.6.aq.84b","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.85","RIC VI Aquileia 85","ric.6.aq.85","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.86a","RIC VI Aquileia 86a","ric.6.aq.86a","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, holding spear upwards with right hand and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.86b","RIC VI Aquileia 86b","ric.6.aq.86b","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear upwards with right hand and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.87","RIC VI Aquileia 87","ric.6.aq.87","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, pointing spear downward with right hand and holding two spears and a shield in left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.88","RIC VI Aquileia 88","ric.6.aq.88","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.89","RIC VI Aquileia 89","ric.6.aq.89","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Half-length bust of Constantine I, helmeted, draped, cuirassed, right, holding spear in right hand and shield in left hand","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.90","RIC VI Aquileia 90","ric.6.aq.90","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, left","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.91","RIC VI Aquileia 91","ric.6.aq.91","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Constantine I, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.92a","RIC VI Aquileia 92a","ric.6.aq.92a","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.92b","RIC VI Aquileia 92b","ric.6.aq.92b","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.93","RIC VI Aquileia 93","ric.6.aq.93","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, right, seen from behind","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.94a","RIC VI Aquileia 94a","ric.6.aq.94a","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.94b","RIC VI Aquileia 94b","ric.6.aq.94b","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:26Z"
"http://numismatics.org/ocre/id/ric.6.aq.95","RIC VI Aquileia 95","ric.6.aq.95","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:26Z"
"http://numismatics.org/ocre/id/ric.6.aq.96","RIC VI Aquileia 96","ric.6.aq.96","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear upwards with right hand and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:26Z"
"http://numismatics.org/ocre/id/ric.6.aq.97","RIC VI Aquileia 97","ric.6.aq.97","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Константин I Великий","Италия","","","","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear upwards with right hand and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:26Z"
"http://numismatics.org/ocre/id/ric.6.aq.98a","RIC VI Aquileia 98a","ric.6.aq.98a","","306","307","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Аквилея","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, pointing spear downward with right hand and holding two spears and a shield in left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:26Z"
