"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.tic.117","RIC VII Ticinum 117","ric.7.tic.117","","319","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T","","C-RISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P||S||T","","2016-06-24T04:39:09Z"
"http://numismatics.org/ocre/id/ric.7.tic.119","RIC VII Ticinum 119","ric.7.tic.119","","319","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Licinius II","Italy","","","P||S||T","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P||S||T","","2016-06-24T04:39:10Z"
"http://numismatics.org/ocre/id/ric.7.tic.121","RIC VII Ticinum 121","ric.7.tic.121","","319","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","P||S||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P||S||T","","2016-06-24T04:39:10Z"
"http://numismatics.org/ocre/id/ric.7.tic.130","RIC VII Ticinum 130","ric.7.tic.130","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:11Z"
"http://numismatics.org/ocre/id/ric.7.tic.131","RIC VII Ticinum 131","ric.7.tic.131","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTAN-TINVS AVG","Head of Constantine I, radiate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:11Z"
"http://numismatics.org/ocre/id/ric.7.tic.132","RIC VII Ticinum 132","ric.7.tic.132","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Licinius","Italy","","","P||S||T","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI INVICT AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:12Z"
"http://numismatics.org/ocre/id/ric.7.tic.133","RIC VII Ticinum 133","ric.7.tic.133","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Licinius","Italy","","","P||S||T","","IMP LICI-NIVS AVG","Head of Licinius, radiate, right","D N LICINI INVICT AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:12Z"
"http://numismatics.org/ocre/id/ric.7.tic.134","RIC VII Ticinum 134","ric.7.tic.134","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T","","CRISPVS NOB CAES","Head of Crispus, laureate, right","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:12Z"
"http://numismatics.org/ocre/id/ric.7.tic.140","RIC VII Ticinum 140","ric.7.tic.140","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:13Z"
"http://numismatics.org/ocre/id/ric.7.tic.143","RIC VII Ticinum 143","ric.7.tic.143","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:13Z"
"http://numismatics.org/ocre/id/ric.7.tic.146","RIC VII Ticinum 146","ric.7.tic.146","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Licinius","Italy","","","P||S||T","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI INVICT AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:14Z"
"http://numismatics.org/ocre/id/ric.7.tic.148","RIC VII Ticinum 148","ric.7.tic.148","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:14Z"
"http://numismatics.org/ocre/id/ric.7.tic.151","RIC VII Ticinum 151","ric.7.tic.151","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Licinius II","Italy","","","P||S||T","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:14Z"
"http://numismatics.org/ocre/id/ric.7.tic.152","RIC VII Ticinum 152","ric.7.tic.152","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","P||S||T","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:15Z"
"http://numismatics.org/ocre/id/ric.7.tic.153","RIC VII Ticinum 153","ric.7.tic.153","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:15Z"
"http://numismatics.org/ocre/id/ric.7.tic.160","RIC VII Ticinum 160","ric.7.tic.160","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","S||T","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","S||T","","2016-06-24T04:39:16Z"
"http://numismatics.org/ocre/id/ric.7.tic.162","RIC VII Ticinum 162","ric.7.tic.162","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","S||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","S||T","","2016-06-24T04:39:16Z"
"http://numismatics.org/ocre/id/ric.7.tic.167","RIC VII Ticinum 167","ric.7.tic.167","","322","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:17Z"
"http://numismatics.org/ocre/id/ric.7.tic.169","RIC VII Ticinum 169","ric.7.tic.169","","322","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T||Q","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:17Z"
"http://numismatics.org/ocre/id/ric.7.tic.170","RIC VII Ticinum 170","ric.7.tic.170","","322","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T||Q","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:17Z"
"http://numismatics.org/ocre/id/ric.7.tic.171","RIC VII Ticinum 171","ric.7.tic.171","","322","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T","","2016-06-24T04:39:17Z"
"http://numismatics.org/ocre/id/ric.7.tic.172","RIC VII Ticinum 172","ric.7.tic.172","","322","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.173","RIC VII Ticinum 173","ric.7.tic.173","","322","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","P||S||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.174","RIC VII Ticinum 174","ric.7.tic.174","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.175","RIC VII Ticinum 175","ric.7.tic.175","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Crispus","Italy","","","P||S||T","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.176","RIC VII Ticinum 176","ric.7.tic.176","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/XX within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.186","RIC VII Ticinum 186","ric.7.tic.186","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","S||T||Q","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.190","RIC VII Ticinum 190","ric.7.tic.190","","325","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Helena","Italy","","","P||S||T","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.191","RIC VII Ticinum 191","ric.7.tic.191","","325","325","Constantine I","Spes","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Fausta","Italy","","","P||S||T||Q","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||S||T||Q","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.198","RIC VII Ticinum 198","ric.7.tic.198","","326","326","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T||Q","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.tic.200","RIC VII Ticinum 200","ric.7.tic.200","","326","326","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.201","RIC VII Ticinum 201","ric.7.tic.201","","326","326","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantius II","Italy","","","P||S||T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.202","RIC VII Ticinum 202","ric.7.tic.202","","326","326","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Helena","Italy","","","P||S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.203","RIC VII Ticinum 203","ric.7.tic.203","","326","326","Constantine I","Spes","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Fausta","Italy","","","P||S||T||Q","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.205","RIC VII Ticinum 205","ric.7.tic.205","","326","327","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","Camp gate with two turrets, without doors, with varying stone layers; star above","P||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.207","RIC VII Ticinum 207","ric.7.tic.207","","326","327","Constantine I","","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Constantine II","Italy","","","P||S||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.1","RIC VII Aquileia 1","ric.7.aq.1","","316","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Constantine I","Italy","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying across left shoulder, standing left, raising right hand and holding globe in left hand; to left, captive","P||S||T","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.5","RIC VII Aquileia 5","ric.7.aq.5","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Constantine I","Italy","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.25","RIC VII Aquileia 25","ric.7.aq.25","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Constantius Chlorus","Italy","","","S||T","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","S||T","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.48","RIC VII Aquileia 48","ric.7.aq.48","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Constantine I","Italy","","","P||S||T","","CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","P||S||T","","2016-06-24T04:39:31Z"
"http://numismatics.org/ocre/id/ric.7.aq.61","RIC VII Aquileia 61","ric.7.aq.61","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Crispus","Italy","","","P||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","P||T","","2016-06-24T04:39:33Z"
"http://numismatics.org/ocre/id/ric.7.aq.65","RIC VII Aquileia 65","ric.7.aq.65","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Constantine I","Italy","","","P||S||T","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:34Z"
"http://numismatics.org/ocre/id/ric.7.aq.69","RIC VII Aquileia 69","ric.7.aq.69","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Crispus","Italy","","","S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","S||T","","2016-06-24T04:39:34Z"
"http://numismatics.org/ocre/id/ric.7.aq.87","RIC VII Aquileia 87","ric.7.aq.87","","321","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Crispus","Italy","","","S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","S||T","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.88","RIC VII Aquileia 88","ric.7.aq.88","","321","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Crispus","Italy","","","S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","S||T","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.89","RIC VII Aquileia 89","ric.7.aq.89","","321","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Crispus","Italy","","","S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","S||T","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.111","RIC VII Aquileia 111","ric.7.aq.111","","322","322","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Constantine II","Italy","","","S||T","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","S||T","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.8.ar.188","RIC VIII Arelate 188","ric.8.ar.188","","351","353","Magnentius","","AE1","","","Struck","Billon||Bronze","Arelate","Coin","Magnentius","Gallia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.189","RIC VIII Arelate 189","ric.8.ar.189","","351","353","Magnentius","","AE1","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.190","RIC VIII Arelate 190","ric.8.ar.190","","351","353","Magnentius","","AE1","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.191","RIC VIII Arelate 191","ric.8.ar.191","","351","353","Magnentius","","AE1","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.192","RIC VIII Arelate 192","ric.8.ar.192","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Magnentius","Gallia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.193","RIC VIII Arelate 193","ric.8.ar.193","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.194","RIC VIII Arelate 194","ric.8.ar.194","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Magnentius","Gallia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.195","RIC VIII Arelate 195","ric.8.ar.195","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","Uncertain Decentius legend","Uncertain Decentius bust","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.196","RIC VIII Arelate 196","ric.8.ar.196","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Magnentius","Gallia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.197","RIC VIII Arelate 197","ric.8.ar.197","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.198","RIC VIII Arelate 198","ric.8.ar.198","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Magnentius","Gallia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.199","RIC VIII Arelate 199","ric.8.ar.199","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.200","RIC VIII Arelate 200","ric.8.ar.200","","351","353","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Magnentius","Gallia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.201","RIC VIII Arelate 201","ric.8.ar.201","","351","353","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Arelate","Coin","Magnentius","Gallia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.202","RIC VIII Arelate 202","ric.8.ar.202","","351","353","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Arelate","Coin","Decentius","Gallia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.207","RIC VIII Arelate 207","ric.8.ar.207","","353","355","Constantius II","","Siliqua","","","Struck","Silver","Arelate","Coin","Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.208","RIC VIII Arelate 208","ric.8.ar.208","","353","355","Constantius II","","Siliqua","","","Struck","Silver","Arelate","Coin","Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.209","RIC VIII Arelate 209","ric.8.ar.209","","353","355","Constantius II","","Siliqua","","","Struck","Silver","Arelate","Coin","Constantius Gallus","Gallia","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","Star within a wreath","P||S||T","","2016-06-24T04:45:48Z"
"http://numismatics.org/ocre/id/ric.8.ar.210","RIC VIII Arelate 210","ric.8.ar.210","","353","355","Constantius II","","Siliqua","","","Struck","Silver","Arelate","Coin","Constantius Gallus","Gallia","","","P||S||T","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Star within a wreath","P||S||T","","2016-06-24T04:45:48Z"
