"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.crl.600_dupondius","RIC IV Caracalla 600 (dupondius)","ric.4.crl.600_dupondius","","211","217","Karakalla","Diana","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.303","RIC IV Severus Alexander 303","ric.4.sa.303","","222","235","Aleksander Sewer","Diana","Denar","","","Struck","srebro","Antiochia","Moneta","Aleksander Sewer","Syria","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","DEANA LVCIFERA","Diana, draped, standing left, holding torch in right hand","","","2017-07-17T03:26:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.304","RIC IV Severus Alexander 304","ric.4.sa.304","","222","235","Aleksander Sewer","Diana","Denar","","","Struck","srebro","Antiochia","Moneta","Aleksander Sewer","Syria","","","","","IMP C M (AVR) SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","DIANA LVCIFERA","Diana, draped, standing left, holding torch in right hand","","","2017-07-17T03:26:06Z"
"http://numismatics.org/ocre/id/ric.4.pa.4","RIC IV Caecilia Paulina 4","ric.4.pa.4","","235","236","Maksymin Trak","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Caecilla Paulina","Włochy","","","","","DIVA PAVLINA","Bust of Paulina, veiled, draped, right","CONSECRATIO S C","Diana, with floating mantle behind head, standing right in biga, and holding flaming torch in hand","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.121","RIC IV Gordian III 121","ric.4.gor_iii.121","","241","241","Gordian III","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.127","RIC IV Gordian III 127","ric.4.gor_iii.127","","241","241","Gordian III","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2","RIC IV Aemilian 2","ric.4.aem.2","","253","253","Emilian (cesarz)","Diana","","","","Struck","","Rzym","Moneta","Emilian (cesarz)","Włochy","","","","","IMP AEMILIANVS PIVS FEL AVG","","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2A","RIC IV Aemilian 2A","ric.4.aem.2A","","253","253","Emilian (cesarz)","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Emilian (cesarz)","Włochy","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2B","RIC IV Aemilian 2B","ric.4.aem.2B","","253","253","Emilian (cesarz)","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Emilian (cesarz)","Włochy","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.114","RIC V Valerian 114","ric.5.val_i.114","","258","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian I","Włochy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.1","RIC V Valerian 115: Subtype 1","ric.5.val_i.115.1","","258","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian I","Włochy","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.2","RIC V Valerian 115: Subtype 2","ric.5.val_i.115.2","","258","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian I","Włochy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.3","RIC V Valerian 115: Subtype 3","ric.5.val_i.115.3","","258","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian I","Włochy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.4","RIC V Valerian 115: Subtype 4","ric.5.val_i.115.4","","258","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian I","Włochy","","","(inv. Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.5","RIC V Valerian 115: Subtype 5","ric.5.val_i.115.5","","258","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian I","Włochy","","","(rev. Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115","RIC V Valerian 115","ric.5.val_i.115","","258","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian I","Włochy","","","P||Q||(inv. Q)||(rev. Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.212","RIC V Valerian 212","ric.5.val_i.212","","254","255","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Viminacium","Moneta","Walerian I","Mezja","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.213","RIC V Valerian 213","ric.5.val_i.213","","254","255","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Viminacium","Moneta","Walerian I","Mezja","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FELICITAS SAECVLI","Diana, draped, walking right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).74","RIC V Gallienus (joint reign) 74","ric.5.gall(1).74","","253","254","Walerian I||Galien","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Galien","Włochy","","","","","IMP C P LIC GALLIENVS AVG","Head of Gallienus, laureate, right","FELICITAS SAECVLI","Diana, draped, walking right, holding torch","","","2018-08-08T04:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).290","RIC V Gallienus (joint reign) 290","ric.5.gall(1).290","","253","254","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Viminacium","Moneta","Galien","Mezja","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding torch in right hand","","","2018-08-08T04:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).291","RIC V Gallienus (joint reign) 291","ric.5.gall(1).291","","253","254","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Viminacium","Moneta","Galien","Mezja","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FELICITAS SAECVLI","Diana, draped, walking right, holding torch in right hand","","","2018-08-08T04:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).380","RIC V Gallienus (joint reign) 380","ric.5.gall(1).380","","258","259","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","","DIANA FELIX","Diana, draped, walking right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).380(a)","RIC V Gallienus (joint reign) 380(a)","ric.5.gall(1).380(a)","","258","259","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","DIANA FELIX","Diana, draped, walking right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).380f","RIC V Gallienus (joint reign) 380f","ric.5.gall(1).380f","","258","259","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","DIANA FELIX","Diana, draped, walking right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).380l","RIC V Gallienus (joint reign) 380l","ric.5.gall(1).380l","","258","259","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, left","DIANA FELIX","Diana, draped, walking right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).418","RIC V Gallienus (joint reign) 418","ric.5.gall(1).418","","257","257","Walerian I||Galien","Diana","Sesterc","","","Struck","brązy","Mediolanum","Moneta","Galien","Włochy","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","DIANA FELIX","Diana, draped, standing right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).419","RIC V Gallienus (joint reign) 419","ric.5.gall(1).419","","258","258","Walerian I||Galien","Diana","Sesterc","","","Struck","brązy","Mediolanum","Moneta","Galien","Włochy","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","DIANA FELIX","Diana, draped, standing right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.sals.29.1","RIC V Saloninus 29: Subtype 1","ric.5.sals.29.1","","257","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Salonin","Włochy","","","Q","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","RELIGIO AVGG","Diana, draped, standing left, holding bow","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.29","RIC V Saloninus 29","ric.5.sals.29","","257","258","Walerian I||Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Salonin","Włochy","","","Q","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","RELIGIO AVGG","Diana, draped, standing left, holding bow","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).29","RIC V Gallienus 29","ric.5.gall(2).29","","260","268","Galien","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANA FELIX","Diana, draped, walking right, holding bow and drawing arrow from quiver; at her feet, running hound","","","2015-06-10T02:19:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).30","RIC V Gallienus 30","ric.5.gall(2).30","","260","268","Galien","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANA FELIX","Diana, draped, standing right, holding spear in right hand and bow in left hand; at her feet, running hound","","","2015-06-10T02:19:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).174","RIC V Gallienus 174","ric.5.gall(2).174","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","","DIANA FELIX","Diana, draped, walking right, holding bow in right hand and drawing bow with left hand; at her feet, hound","","","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).174c","RIC V Gallienus 174c","ric.5.gall(2).174c","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","DIANA FELIX","Diana, draped, walking right, holding bow in right hand and drawing bow with left hand; at her feet, hound","","","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).174l","RIC V Gallienus 174l","ric.5.gall(2).174l","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, left","DIANA FELIX","Diana, draped, walking right, holding bow in right hand and drawing bow with left hand; at her feet, hound","","","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).175","RIC V Gallienus 175","ric.5.gall(2).175","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS P F AVG","Head of Gallienus, radiate, left","DIANA FELIX","Diana, draped, walking right, holding bow in right hand and drawing bow with left hand; at her feet, hound","","","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235","RIC V Gallienus 235","ric.5.gall(2).235","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","","","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235c","RIC V Gallienus 235c","ric.5.gall(2).235c","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235cA","RIC V Gallienus 235cA","ric.5.gall(2).235cA","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIF","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235cB","RIC V Gallienus 235cB","ric.5.gall(2).235cB","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIFERA","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235f","RIC V Gallienus 235f","ric.5.gall(2).235f","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235fA","RIC V Gallienus 235fA","ric.5.gall(2).235fA","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIF","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235fB","RIC V Gallienus 235fB","ric.5.gall(2).235fB","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIFERA","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235k","RIC V Gallienus 235k","ric.5.gall(2).235k","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235kA","RIC V Gallienus 235kA","ric.5.gall(2).235kA","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LVNA LVCIF","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).235kB","RIC V Gallienus 235kB","ric.5.gall(2).235kB","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LVNA LVCIFERA","Diana, draped, standing right, holding torch in both hands","","","2015-06-10T02:22:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).339.1","RIC V Gallienus 339: Subtype 1","ric.5.gall(2).339.1","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2015-06-10T02:23:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).339","RIC V Gallienus 339","ric.5.gall(2).339","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2015-06-10T02:23:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).444","RIC V Gallienus 444","ric.5.gall(2).444","","260","268","Galien","Diana","Aureus","","","Struck","złoto","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANA FELIX","Diana, draped, standing or walking right, holding spear in right hand and bow in left hand; at her feet, hound, right","","","2015-06-10T02:24:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).473","RIC V Gallienus 473","ric.5.gall(2).473","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","","DIANA FELIX","Diana, draped, standing right, holding spear in right hand and bow in left hand; at her feet, hound","","","2015-06-10T02:24:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).473k","RIC V Gallienus 473k","ric.5.gall(2).473k","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANA FELIX","Diana, draped, standing right, holding spear in right hand and bow in left hand; at her feet, hound","","","2015-06-10T02:24:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).473l","RIC V Gallienus 473l","ric.5.gall(2).473l","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","DIANA FELIX","Diana, draped, standing right, holding spear in right hand and bow in left hand; at her feet, hound","","","2015-06-10T02:24:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609","RIC V Gallienus 609","ric.5.gall(2).609","","267","267","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609a","RIC V Gallienus 609a","ric.5.gall(2).609a","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609a.1","RIC V Gallienus 609a: Subtype 1","ric.5.gall(2).609a.1","http://numismatics.org/ocre/id/ric.5.gall(2).609a","267","267","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","PXV","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609c.1","RIC V Gallienus 609c: Subtype 1","ric.5.gall(2).609c.1","http://numismatics.org/ocre/id/ric.5.gall(2).609c","267","267","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","PXV","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609c","RIC V Gallienus 609c","ric.5.gall(2).609c","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609f","RIC V Gallienus 609f","ric.5.gall(2).609f","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","RIC V Gallienus 609f: Subtype 1","ric.5.gall(2).609f.1","http://numismatics.org/ocre/id/ric.5.gall(2).609f","267","267","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","PXV","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646","RIC V Gallienus 646","ric.5.gall(2).646","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646c","RIC V Gallienus 646c","ric.5.gall(2).646c","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646f","RIC V Gallienus 646f","ric.5.gall(2).646f","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646k","RIC V Gallienus 646k","ric.5.gall(2).646k","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646l","RIC V Gallienus 646l","ric.5.gall(2).646l","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).3","RIC V Salonina (2) 3","ric.5.sala(2).3","","260","268","Galien","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Salonina","Włochy","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","DIANA LVCIFERA","Diana, draped, holding torch","","","2015-06-15T03:41:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.144","RIC V Claudius Gothicus 144","ric.5.cg.144","","268","270","Klaudiusz II Gocki","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Klaudiusz II Gocki","Włochy","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.198","RIC V Claudius Gothicus 198","ric.5.cg.198","","268","270","Klaudiusz II Gocki","Diana","Antoninian","","","Struck","srebro","Antiochia","Moneta","Klaudiusz II Gocki","Syria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","AETER AVG","Diana, draped, standing left, holding torch, facing Sol; Sol, radiate, standing right, raising right hand and holding whip in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.205","RIC V Claudius Gothicus 205","ric.5.cg.205","","268","270","Klaudiusz II Gocki","Diana","Antoninian","","","Struck","srebro","Antiochia","Moneta","Klaudiusz II Gocki","Syria","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","DIANAE VICTR","Diana, draped, standing right, holding bow in right hand and drawing arrow with left hand; before her, stag","","","2015-06-15T03:42:47Z"
