"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.526B","RIC III Antoninus Pius 526B","ric.3.ant.526B","","138","138","Antonino Pio","Pax","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS DES II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.527","RIC III Antoninus Pius 527","ric.3.ant.527","","138","138","Antonino Pio","Pietas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP CAES AELIVS ANTONINVS AVG","Head of Antoninus Pius, laureate, right","TRIB POT COS DES II PIETAS S C","Pietas, draped, standing right, by altar, raising right hand and holding box of incense","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.527A","RIC III Antoninus Pius 527A","ric.3.ant.527A","","138","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","S Q P R AN F F OPTIMO PRINCIPI","Oak-wreath","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.528","RIC III Antoninus Pius 528","ric.3.ant.528","","139","139","Antonino Pio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR P COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.529A","RIC III Antoninus Pius 529A","ric.3.ant.529A","","139","139","Antonino Pio","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.529B","RIC III Antoninus Pius 529B","ric.3.ant.529B","","139","139","Antonino Pio","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.529C","RIC III Antoninus Pius 529C","ric.3.ant.529C","","139","139","Antonino Pio","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.530A","RIC III Antoninus Pius 530A","ric.3.ant.530A","","139","139","Antonino Pio","Fides","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.530B","RIC III Antoninus Pius 530B","ric.3.ant.530B","","139","139","Antonino Pio","Fides","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.531A","RIC III Antoninus Pius 531A","ric.3.ant.531A","","139","139","Antonino Pio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","TRIB POT COS II PAX S C","Pax, draped, seated left, holding branch and sceptre","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.531a","RIC III Antoninus Pius 531a","ric.3.ant.531a","","139","139","Antonino Pio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.531b","RIC III Antoninus Pius 531b","ric.3.ant.531b","","139","139","Antonino Pio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","P M TR POT COS II S C","Pax, draped, seated left, holding branch and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.532","RIC III Antoninus Pius 532","ric.3.ant.532","","139","139","Antonino Pio","Pax","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR P COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.533A","RIC III Antoninus Pius 533A","ric.3.ant.533A","","139","139","Antonino Pio","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder on globe in right hand and cornucopiae in in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.533B","RIC III Antoninus Pius 533B","ric.3.ant.533B","","139","139","Antonino Pio","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder set on ground in right hand and cornucopiae in in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.533C","RIC III Antoninus Pius 533C","ric.3.ant.533C","","139","139","Antonino Pio","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, left","P M TR POT COS II S C","Fortuna, draped, standing, left, holding rudder set on ground in right hand and cornucopiae in in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.534A","RIC III Antoninus Pius 534A","ric.3.ant.534A","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS II S C","Antoninus Pius, seated left on platform on right; by him, officer and, in front, Liberalitas, standing left, holding account-board in right hand and cornucopiae in left; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.534B","RIC III Antoninus Pius 534B","ric.3.ant.534B","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS II S C","Antoninus Pius, seated left on platform on right; by him, officer and, in front, Liberalitas, standing left, holding account-board in right hand and cornucopiae in left; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.535","RIC III Antoninus Pius 535","ric.3.ant.535","","139","139","Antonino Pio","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FELICITAS AVG COS II S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.536","RIC III Antoninus Pius 536","ric.3.ant.536","","139","139","Antonino Pio","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVG COS II S C","Fortuna, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.537","RIC III Antoninus Pius 537","ric.3.ant.537","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","LIBERALITAS COS II S C","Antoninus Pius, seated left on platform on right; by him, officer and, in front, Liberalitas, standing left, holding account-board in right hand and cornucopiae in left; below, citizen standing right, holding out fold of toga","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.538","RIC III Antoninus Pius 538","ric.3.ant.538","","139","139","Antonino Pio","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","LIBERALITAS PVBLICA COS II S C","Liberalitas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.539","RIC III Antoninus Pius 539","ric.3.ant.539","","139","139","Antonino Pio","Moneta","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MONETA AVGVSTI COS II S C","Moneta, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.540","RIC III Antoninus Pius 540","ric.3.ant.540","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","P M TR P COS II S C LIBERALITAS","Antoninus Pius, seated left on platform; before him, Liberalitas emptying cornucopiae into bosom of man standing right, below","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.541","RIC III Antoninus Pius 541","ric.3.ant.541","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C LIBERALITAS AVG","Antoninus Pius, seated left on platform on right; before him, soldier holding wand; also, man seated left, distributing to citizen, right, mounting steps of platform; beside seated man, Liberalitas standing, holding account board","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.542","RIC III Antoninus Pius 542","ric.3.ant.542","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","P M TR POT COS II S C LIBERALITAS AVG","Antoninus Pius, seated left on platform on right; man seated left, distributing to citizen, right, mounting steps of platform; beside seated man, Liberalitas standing, holding account board","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.543","RIC III Antoninus Pius 543","ric.3.ant.543","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Decastyle temple, with statues","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.544","RIC III Antoninus Pius 544","ric.3.ant.544","","139","139","Antonino Pio","Diana","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","S C","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.544A","RIC III Antoninus Pius 544A","ric.3.ant.544A","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio||Marco Aurelio","Italia","","","","","IM ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","S C","Antoninus Pius and Marcus Aurelius, seated on platform; on either side, lictor standing with rods","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.545","RIC III Antoninus Pius 545","ric.3.ant.545","","139","139","Antonino Pio","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, a vessel half seen","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.545A","RIC III Antoninus Pius 545A","ric.3.ant.545A","","139","139","Antonino Pio","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.546","RIC III Antoninus Pius 546","ric.3.ant.546","","139","139","Antonino Pio","Fides","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Fides, draped, standing right, holding two corn-ears downwards in right hand and plate of fruit on raised left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.546A","RIC III Antoninus Pius 546A","ric.3.ant.546A","","139","139","Antonino Pio","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.547","RIC III Antoninus Pius 547","ric.3.ant.547","","139","139","Antonino Pio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.548","RIC III Antoninus Pius 548","ric.3.ant.548","","139","139","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Woman, seated left, holding sceptre and resting left arm on one of the two cornucopiae which form her chair","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.549","RIC III Antoninus Pius 549","ric.3.ant.549","","139","139","Antonino Pio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC PAX","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.550","RIC III Antoninus Pius 550","ric.3.ant.550","","139","139","Antonino Pio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","TR POT COS II SC PAX AVG","Pax, draped, standing left, firing arms and holding torch","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.551","RIC III Antoninus Pius 551","ric.3.ant.551","","139","139","Antonino Pio","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","LIBERALITAS PVBLICA COS II S C","Libertas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.552","RIC III Antoninus Pius 552","ric.3.ant.552","","139","139","Antonino Pio","Aequitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.552A","RIC III Antoninus Pius 552A","ric.3.ant.552A","","139","139","Antonino Pio","Felicitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.553","RIC III Antoninus Pius 553","ric.3.ant.553","","139","139","Antonino Pio","Fides","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Fides, draped, standing right, holding two corn-ears downwards in right hand and plate of fruit on raised left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.554","RIC III Antoninus Pius 554","ric.3.ant.554","","139","139","Antonino Pio","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II PAX S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.555A","RIC III Antoninus Pius 555A","ric.3.ant.555A","","139","139","Antonino Pio","Bonus Eventus","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.555B","RIC III Antoninus Pius 555B","ric.3.ant.555B","","139","139","Antonino Pio","Bonus Eventus","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.556","RIC III Antoninus Pius 556","ric.3.ant.556","","139","139","Antonino Pio","Felicitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and branch in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.557","RIC III Antoninus Pius 557","ric.3.ant.557","","139","139","Antonino Pio","Felicitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FELICITAS AVGVSTI COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.558","RIC III Antoninus Pius 558","ric.3.ant.558","","139","139","Antonino Pio","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVG COS II S C","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.559","RIC III Antoninus Pius 559","ric.3.ant.559","","139","139","Antonino Pio","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVGVSTI COS II S C","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.560","RIC III Antoninus Pius 560","ric.3.ant.560","","139","139","Antonino Pio","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","LIBERALITAS PVBLICA COS II S C","Libertas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.561","RIC III Antoninus Pius 561","ric.3.ant.561","","139","139","Antonino Pio","Moneta","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MONETA AVGVSTI COS II S C","Moneta, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.562A","RIC III Antoninus Pius 562A","ric.3.ant.562A","","139","139","Antonino Pio","Salus","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.562B","RIC III Antoninus Pius 562B","ric.3.ant.562B","","139","139","Antonino Pio","Salus","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.563A","RIC III Antoninus Pius 563A","ric.3.ant.563A","","139","139","Antonino Pio","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.563B","RIC III Antoninus Pius 563B","ric.3.ant.563B","","139","139","Antonino Pio","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.564A","RIC III Antoninus Pius 564A","ric.3.ant.564A","","139","139","Antonino Pio","Aequitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.564B","RIC III Antoninus Pius 564B","ric.3.ant.564B","","139","139","Antonino Pio","Aequitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.565","RIC III Antoninus Pius 565","ric.3.ant.565","","139","139","Antonino Pio","Bonus Eventus","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.566A","RIC III Antoninus Pius 566A","ric.3.ant.566A","","139","139","Antonino Pio","Genius","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Genius, standing left, sacrificing out of patera over altar and holding cornucopiae","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.566a","RIC III Antoninus Pius 566a","ric.3.ant.566a","","139","139","Antonino Pio","Felicitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.566b","RIC III Antoninus Pius 566b","ric.3.ant.566b","","139","139","Antonino Pio","Felicitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.567","RIC III Antoninus Pius 567","ric.3.ant.567","","139","139","Antonino Pio","Pax","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.568A","RIC III Antoninus Pius 568A","ric.3.ant.568A","","139","139","Antonino Pio","Genius","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II G P R S C","Genius Populi Romani, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:02:21Z"
