"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.6","RIC IX Constantinople 42B: Subtype 6","ric.9.cnp.42B.6","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.7","RIC IX Constantinople 42B: Subtype 7","ric.9.cnp.42B.7","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.8","RIC IX Constantinople 42B: Subtype 8","ric.9.cnp.42B.8","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.9","RIC IX Constantinople 42B: Subtype 9","ric.9.cnp.42B.9","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B","RIC IX Constantinople 42B","ric.9.cnp.42B","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.1","RIC IX Constantinople 42B: Subtype 1","ric.9.cnp.42B.1","http://numismatics.org/ocre/id/ric.9.cnp.42B","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.11","RIC IX Constantinople 42B: Subtype 11","ric.9.cnp.42B.11","http://numismatics.org/ocre/id/ric.9.cnp.42B","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.10","RIC IX Constantinople 42B: Subtype 10","ric.9.cnp.42B.10","http://numismatics.org/ocre/id/ric.9.cnp.42B","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42BIS.1","RIC IX Constantinople 42BIS: Subtype 1","ric.9.cnp.42BIS.1","","375","378","Valens","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42BIS.2","RIC IX Constantinople 42BIS: Subtype 2","ric.9.cnp.42BIS.2","","375","378","Valens","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42BIS","RIC IX Constantinople 42BIS","ric.9.cnp.42BIS","","375","378","Valens","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2C.1","RIC IX Cyzicus 2C: Subtype 1","ric.9.cyz.2C.1","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2C.2","RIC IX Cyzicus 2C: Subtype 2","ric.9.cyz.2C.2","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2C","RIC IX Cyzicus 2C","ric.9.cyz.2C","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2D.1","RIC IX Cyzicus 2D: Subtype 1","ric.9.cyz.2D.1","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2D.2","RIC IX Cyzicus 2D: Subtype 2","ric.9.cyz.2D.2","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2D","RIC IX Cyzicus 2D","ric.9.cyz.2D","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.1","RIC IX Cyzicus 8B: Subtype 1","ric.9.cyz.8B.1","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.2","RIC IX Cyzicus 8B: Subtype 2","ric.9.cyz.8B.2","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.3","RIC IX Cyzicus 8B: Subtype 3","ric.9.cyz.8B.3","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2017-01-18T03:38:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.4","RIC IX Cyzicus 8B: Subtype 4","ric.9.cyz.8B.4","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B","RIC IX Cyzicus 8B","ric.9.cyz.8B","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10B.1","RIC IX Cyzicus 10B: Subtype 1","ric.9.cyz.10B.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10B.2","RIC IX Cyzicus 10B: Subtype 2","ric.9.cyz.10B.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10B","RIC IX Cyzicus 10B","ric.9.cyz.10B","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:41Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.1","RIC IX Cyzicus 11B: Subtype 1","ric.9.cyz.11B.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.2","RIC IX Cyzicus 11B: Subtype 2","ric.9.cyz.11B.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.3","RIC IX Cyzicus 11B: Subtype 3","ric.9.cyz.11B.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.4","RIC IX Cyzicus 11B: Subtype 4","ric.9.cyz.11B.4","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:44Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B","RIC IX Cyzicus 11B","ric.9.cyz.11B","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12B.1","RIC IX Cyzicus 12B: Subtype 1","ric.9.cyz.12B.1","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:45Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12B.2","RIC IX Cyzicus 12B: Subtype 2","ric.9.cyz.12B.2","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:45Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12B.3","RIC IX Cyzicus 12B: Subtype 3","ric.9.cyz.12B.3","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:45Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12B.4","RIC IX Cyzicus 12B: Subtype 4","ric.9.cyz.12B.4","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:45Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12B","RIC IX Cyzicus 12B","ric.9.cyz.12B","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:45Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.1","RIC IX Cyzicus 13B: Subtype 1","ric.9.cyz.13B.1","","367","375","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.2","RIC IX Cyzicus 13B: Subtype 2","ric.9.cyz.13B.2","","367","375","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.3","RIC IX Cyzicus 13B: Subtype 3","ric.9.cyz.13B.3","","367","375","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B.4","RIC IX Cyzicus 13B: Subtype 4","ric.9.cyz.13B.4","","367","375","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:47Z"
"http://numismatics.org/ocre/id/ric.9.cyz.13B","RIC IX Cyzicus 13B","ric.9.cyz.13B","","367","375","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:46Z"
"http://numismatics.org/ocre/id/ric.9.her.1B","RIC IX Heraclea 1B","ric.9.her.1B","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:23Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.1","RIC IX Heraclea 3B: Subtype 1","ric.9.her.3B.1","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.2","RIC IX Heraclea 3B: Subtype 2","ric.9.her.3B.2","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.3","RIC IX Heraclea 3B: Subtype 3","ric.9.her.3B.3","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.4","RIC IX Heraclea 3B: Subtype 4","ric.9.her.3B.4","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.5","RIC IX Heraclea 3B: Subtype 5","ric.9.her.3B.5","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3B","RIC IX Heraclea 3B","ric.9.her.3B","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3C.1","RIC IX Heraclea 3C: Subtype 1","ric.9.her.3C.1","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3C.2","RIC IX Heraclea 3C: Subtype 2","ric.9.her.3C.2","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3C.3","RIC IX Heraclea 3C: Subtype 3","ric.9.her.3C.3","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3C","RIC IX Heraclea 3C","ric.9.her.3C","","364","367","Valens","","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.4B.1","RIC IX Heraclea 4B: Subtype 1","ric.9.her.4B.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.4B.2","RIC IX Heraclea 4B: Subtype 2","ric.9.her.4B.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.4B","RIC IX Heraclea 4B","ric.9.her.4B","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.4C","RIC IX Heraclea 4C","ric.9.her.4C","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALE-NS P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.1","RIC IX Heraclea 5B: Subtype 1","ric.9.her.5B.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.2","RIC IX Heraclea 5B: Subtype 2","ric.9.her.5B.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.3","RIC IX Heraclea 5B: Subtype 3","ric.9.her.5B.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.4","RIC IX Heraclea 5B: Subtype 4","ric.9.her.5B.4","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.5","RIC IX Heraclea 5B: Subtype 5","ric.9.her.5B.5","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.6","RIC IX Heraclea 5B: Subtype 6","ric.9.her.5B.6","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.7","RIC IX Heraclea 5B: Subtype 7","ric.9.her.5B.7","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.8","RIC IX Heraclea 5B: Subtype 8","ric.9.her.5B.8","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5B","RIC IX Heraclea 5B","ric.9.her.5B","","364","367","Valens","Victory","AE3","","","Struck","Brons","Heraclea","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
