"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.sir.53","RIC VIII Sirmium 53","ric.8.sir.53","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Sirmium","Mønt","Constantius Gallus","Pannonien","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:27Z"
"http://numismatics.org/ocre/id/ric.8.thes.139","RIC VIII Thessalonica 139","ric.8.thes.139","","350","355","Constantius II","Roma||Constantinopolis","guld multiplum","","","Struck","guld","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","FL IVL CONSTAN-TIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, left","VIRTVS - EXERCITVS","Roma, helmeted, draped, enthroned front, and Constantinopolis, turreted, draped, enthroned left, head left, resting right foot on prow, each holding globe in right hand and sceptre in left hand; Victory crowning them","","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.140","RIC VIII Thessalonica 140","ric.8.thes.140","","350","355","Constantius II","","let miliarense","","","Struck","sølv","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.146","RIC VIII Thessalonica 146","ric.8.thes.146","","350","355","Constantius II","","Solidus","","","Struck","guld","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","HOC SIGNO - VICTOR ERIS","Constantius Gallus, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.149","RIC VIII Thessalonica 149","ric.8.thes.149","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.151","RIC VIII Thessalonica 151","ric.8.thes.151","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.156","RIC VIII Thessalonica 156","ric.8.thes.156","","350","355","Constantius II","Victory","Semissis","","","Struck","guld","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.159","RIC VIII Thessalonica 159","ric.8.thes.159","","350","355","Constantius II","","tung miliarense","","","Struck","sølv","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.161","RIC VIII Thessalonica 161","ric.8.thes.161","","350","355","Constantius II","","let miliarense","","","Struck","sølv","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.164","RIC VIII Thessalonica 164","ric.8.thes.164","","350","355","Constantius II","","Siliqua","","","Struck","sølv","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.167","RIC VIII Thessalonica 167","ric.8.thes.167","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.169","RIC VIII Thessalonica 169","ric.8.thes.169","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.170","RIC VIII Thessalonica 170","ric.8.thes.170","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.173","RIC VIII Thessalonica 173","ric.8.thes.173","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius Gallus, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.175","RIC VIII Thessalonica 175","ric.8.thes.175","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.177","RIC VIII Thessalonica 177","ric.8.thes.177","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.179","RIC VIII Thessalonica 179","ric.8.thes.179","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius Gallus, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.181","RIC VIII Thessalonica 181","ric.8.thes.181","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.183","RIC VIII Thessalonica 183","ric.8.thes.183","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.184a","RIC VIII Thessalonica 184a","ric.8.thes.184a","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.186","RIC VIII Thessalonica 186","ric.8.thes.186","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.188","RIC VIII Thessalonica 188","ric.8.thes.188","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.190","RIC VIII Thessalonica 190","ric.8.thes.190","","350","355","Constantius II","","AE3","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.191","RIC VIII Thessalonica 191","ric.8.thes.191","","350","355","Constantius II","","AE3","","","Struck","billon||bronze","Thessalonike","Mønt","Constantius Gallus","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.her.84","RIC VIII Heraclea 84","ric.8.her.84","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Heraklea","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.87","RIC VIII Heraclea 87","ric.8.her.87","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Heraklea","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.89","RIC VIII Heraclea 89","ric.8.her.89","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Heraklea","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.91","RIC VIII Heraclea 91","ric.8.her.91","","351","355","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.cnp.97","RIC VIII Constantinople 97","ric.8.cnp.97","","351","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.105","RIC VIII Constantinople 105","ric.8.cnp.105","","351","355","Constantius II","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.107","RIC VIII Constantinople 107","ric.8.cnp.107","","351","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.110","RIC VIII Constantinople 110","ric.8.cnp.110","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.113","RIC VIII Constantinople 113","ric.8.cnp.113","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.117","RIC VIII Constantinople 117","ric.8.cnp.117","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.120","RIC VIII Constantinople 120","ric.8.cnp.120","","351","355","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.122","RIC VIII Constantinople 122","ric.8.cnp.122","","351","355","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.124","RIC VIII Constantinople 124","ric.8.cnp.124","","351","355","Constantius II","","AE3","","","Struck","billon||bronze","Konstantinopel","Mønt","Constantius Gallus","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.nic.75","RIC VIII Nicomedia 75","ric.8.nic.75","","351","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","P||B||T||C||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S","","2016-06-24T04:51:14Z"
"http://numismatics.org/ocre/id/ric.8.nic.76","RIC VIII Nicomedia 76","ric.8.nic.76","","351","355","Constantius II","","tung miliarense","","","Struck","sølv","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","","","D N CONSTAN-TIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA EXERCITVS","Four standards","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.77","RIC VIII Nicomedia 77","ric.8.nic.77","","351","355","Constantius II","","let miliarense","","","Struck","sølv","Nicomedia","Mønt","Constantius II||Constantius Gallus","Bithynien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constantius Gallus, draped, cuirassed, standing front, heads turned toward each other, each holding spear in left hand; standing beneath an arch with spiral columns","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.78","RIC VIII Nicomedia 78","ric.8.nic.78","","351","355","Constantius II","","let miliarense","","","Struck","sølv","Nicomedia","Mønt","Constantius Gallus||Constantius II","Bithynien","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constantius Gallus, draped, cuirassed, standing front, heads turned toward each other, each holding spear in left hand; standing beneath an arch with spiral columns","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.79","RIC VIII Nicomedia 79","ric.8.nic.79","","351","355","Constantius II","","let miliarense","","","Struck","sølv","Nicomedia","Mønt","Constantius II||Constantius Gallus","Bithynien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constantius Gallus, draped, cuirassed, standing front, heads turned toward each other, each holding spear in left hand; standing beneath an arch with spiral columns","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.82","RIC VIII Nicomedia 82","ric.8.nic.82","","351","355","Constantius II","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","","","D N FL CL CONSTANTIVS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.83","RIC VIII Nicomedia 83","ric.8.nic.83","","351","355","Constantius II","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:51:16Z"
"http://numismatics.org/ocre/id/ric.8.nic.85","RIC VIII Nicomedia 85","ric.8.nic.85","","351","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm; Γ in left field","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:16Z"
"http://numismatics.org/ocre/id/ric.8.nic.87","RIC VIII Nicomedia 87","ric.8.nic.87","","351","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm; Γ in left field","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:16Z"
"http://numismatics.org/ocre/id/ric.8.nic.90","RIC VIII Nicomedia 90","ric.8.nic.90","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:17Z"
"http://numismatics.org/ocre/id/ric.8.nic.93","RIC VIII Nicomedia 93","ric.8.nic.93","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:17Z"
