"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.9.thes.16B","RIC IX Thessalonica 16B","ric.9.thes.16B","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B||Γ||Δ||A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ||A","","2016-10-24T08:49:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xv","RIC IX Thessalonica 16B: Subtype xv","ric.9.thes.16B.xv","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xvii","RIC IX Thessalonica 16B: Subtype xvii","ric.9.thes.16B.xvii","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xx","RIC IX Thessalonica 16B: Subtype xx","ric.9.thes.16B.xx","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxi","RIC IX Thessalonica 16B: Subtype xxi","ric.9.thes.16B.xxi","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxii","RIC IX Thessalonica 16B: Subtype xxii","ric.9.thes.16B.xxii","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxix","RIC IX Thessalonica 16B: Subtype xxix","ric.9.thes.16B.xxix","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxvii","RIC IX Thessalonica 16B: Subtype xxvii","ric.9.thes.16B.xxvii","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxviii","RIC IX Thessalonica 16B: Subtype xxviii","ric.9.thes.16B.xxviii","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxx","RIC IX Thessalonica 16B: Subtype xxx","ric.9.thes.16B.xxx","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxi","RIC IX Thessalonica 16B: Subtype xxxi","ric.9.thes.16B.xxxi","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxiii","RIC IX Thessalonica 16B: Subtype xxxiii","ric.9.thes.16B.xxxiii","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxv","RIC IX Thessalonica 16B: Subtype xxxv","ric.9.thes.16B.xxxv","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxvi","RIC IX Thessalonica 16B: Subtype xxxvi","ric.9.thes.16B.xxxvi","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxvii","RIC IX Thessalonica 16B: Subtype xxxvii","ric.9.thes.16B.xxxvii","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Δ","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxviii","RIC IX Thessalonica 16B: Subtype xxxviii","ric.9.thes.16B.xxxviii","","364","367","Valentinianus I","","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A.1","RIC IX Thessalonica 17A: Subtype 1","ric.9.thes.17A.1","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A.2","RIC IX Thessalonica 17A: Subtype 2","ric.9.thes.17A.2","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A.3","RIC IX Thessalonica 17A: Subtype 3","ric.9.thes.17A.3","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A.4","RIC IX Thessalonica 17A: Subtype 4","ric.9.thes.17A.4","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17A","RIC IX Thessalonica 17A","ric.9.thes.17A","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B.1","RIC IX Thessalonica 17B: Subtype 1","ric.9.thes.17B.1","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B.2","RIC IX Thessalonica 17B: Subtype 2","ric.9.thes.17B.2","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B.3","RIC IX Thessalonica 17B: Subtype 3","ric.9.thes.17B.3","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B","RIC IX Thessalonica 17B","ric.9.thes.17B","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.i","RIC IX Thessalonica 18A: Subtype i","ric.9.thes.18A.i","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.iii","RIC IX Thessalonica 18A: Subtype iii","ric.9.thes.18A.iii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.vi","RIC IX Thessalonica 18A: Subtype vi","ric.9.thes.18A.vi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.vii","RIC IX Thessalonica 18A: Subtype vii","ric.9.thes.18A.vii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.viii","RIC IX Thessalonica 18A: Subtype viii","ric.9.thes.18A.viii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:48Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A","RIC IX Thessalonica 18A","ric.9.thes.18A","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Δ||Γ||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ||Γ||B","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvi","RIC IX Thessalonica 18A: Subtype xvi","ric.9.thes.18A.xvi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvii","RIC IX Thessalonica 18A: Subtype xvii","ric.9.thes.18A.xvii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xx","RIC IX Thessalonica 18A: Subtype xx","ric.9.thes.18A.xx","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxi","RIC IX Thessalonica 18A: Subtype xxi","ric.9.thes.18A.xxi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxix","RIC IX Thessalonica 18A: Subtype xxix","ric.9.thes.18A.xxix","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxv","RIC IX Thessalonica 18A: Subtype xxv","ric.9.thes.18A.xxv","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxx","RIC IX Thessalonica 18A: Subtype xxx","ric.9.thes.18A.xxx","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvi","RIC IX Thessalonica 18A: Subtype xxxvi","ric.9.thes.18A.xxxvi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvii","RIC IX Thessalonica 18A: Subtype xxxvii","ric.9.thes.18A.xxxvii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxviii","RIC IX Thessalonica 18A: Subtype xxxviii","ric.9.thes.18A.xxxviii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus I","Macedonië","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.i","RIC IX Thessalonica 18B: Subtype i","ric.9.thes.18B.i","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.ii","RIC IX Thessalonica 18B: Subtype ii","ric.9.thes.18B.ii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.iii","RIC IX Thessalonica 18B: Subtype iii","ric.9.thes.18B.iii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.ix","RIC IX Thessalonica 18B: Subtype ix","ric.9.thes.18B.ix","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.vi","RIC IX Thessalonica 18B: Subtype vi","ric.9.thes.18B.vi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.viii","RIC IX Thessalonica 18B: Subtype viii","ric.9.thes.18B.viii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ||Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xii","RIC IX Thessalonica 18B: Subtype xii","ric.9.thes.18B.xii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xiv","RIC IX Thessalonica 18B: Subtype xiv","ric.9.thes.18B.xiv","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xix","RIC IX Thessalonica 18B: Subtype xix","ric.9.thes.18B.xix","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B","RIC IX Thessalonica 18B","ric.9.thes.18B","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xvii","RIC IX Thessalonica 18B: Subtype xvii","ric.9.thes.18B.xvii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxi","RIC IX Thessalonica 18B: Subtype xxi","ric.9.thes.18B.xxi","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxx","RIC IX Thessalonica 18B: Subtype xxx","ric.9.thes.18B.xxx","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxxiv","RIC IX Thessalonica 18B: Subtype xxxiv","ric.9.thes.18B.xxxiv","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxxviii","RIC IX Thessalonica 18B: Subtype xxxviii","ric.9.thes.18B.xxxviii","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Julius Valens","Macedonië","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.19","RIC IX Thessalonica 19","ric.9.thes.19","","367","375","Valentinianus I","Victory","Gold multiple","","","Geslagen","Goud","Thessalonica","Munt","Valentinianus I","Macedonië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","VICTORIA-D N AVGVSTI","Emperor, head left, standing facing, in military dress, holding labarum and globe. Behind, Victory holding wreath and palm, crowning him; before him, seated captive","","","2017-07-21T04:56:39Z"
