"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.el.19","RIC IV Elagabalus 19","ric.4.el.19","","219","219","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.20","RIC IV Elagabalus 20","ric.4.el.20","","219","219","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.21","RIC IV Elagabalus 21","ric.4.el.21","","219","219","Elagabalus","Pax","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.22e","RIC IV Elagabalus 22e","ric.4.el.22e","","219","219","Elagabalus","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P II COS II P P","Providentia, draped, standing left, leaning left elbow on column, crossing left leg over right leg, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.22f","RIC IV Elagabalus 22f","ric.4.el.22f","","219","219","Elagabalus","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P II COS II P P","Providentia, draped, standing left, leaning left elbow on column, crossing left leg over right leg, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.23","RIC IV Elagabalus 23","ric.4.el.23","","219","219","Elagabalus","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Providentia, draped, standing left, leaning left elbow on column, crossing left leg over right leg, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.24","RIC IV Elagabalus 24","ric.4.el.24","","219","219","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Elagabalus, togate (or Syrian priestly robes?), standing left, sacrificing out of patera in left hand over altar; on left, horn; in right field, star","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.25","RIC IV Elagabalus 25","ric.4.el.25","","219","219","Elagabalus","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.26A","RIC IV Elagabalus 26A","ric.4.el.26A","","219","219","Elagabalus","Victory","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Elagabalus, standing left in quadriga, being crowned by Victory","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.26b","RIC IV Elagabalus 26b","ric.4.el.26b","","219","219","Elagabalus","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.26d","RIC IV Elagabalus 26d","ric.4.el.26d","","219","219","Elagabalus","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.27","RIC IV Elagabalus 27","ric.4.el.27","","220","220","Elagabalus","Jupiter||Victory","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.28a","RIC IV Elagabalus 28a","ric.4.el.28a","","220","220","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.28b","RIC IV Elagabalus 28b","ric.4.el.28b","","220","220","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.28d","RIC IV Elagabalus 28d","ric.4.el.28d","","220","220","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.29","RIC IV Elagabalus 29","ric.4.el.29","","220","220","Elagabalus","Pax","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","","","P M TR P III COS III P P","Pax, draped, standing left (or right?), holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.30","RIC IV Elagabalus 30","ric.4.el.30","","220","220","Elagabalus","Roma||Minerva","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Woman seated holding spear","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.31","RIC IV Elagabalus 31","ric.4.el.31","","220","220","Elagabalus","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Providentia, draped, standing left, holding wand in right hand over globe set on ground; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.32","RIC IV Elagabalus 32","ric.4.el.32","","220","220","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","","","P M TR P III COS III P P","Elagabalus, togate (?), standing left or right, extending right hand","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.33b","RIC IV Elagabalus 33b","ric.4.el.33b","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.33c","RIC IV Elagabalus 33c","ric.4.el.33c","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P III COS III P P","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.33d","RIC IV Elagabalus 33d","ric.4.el.33d","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.34","RIC IV Elagabalus 34","ric.4.el.34","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.35b","RIC IV Elagabalus 35b","ric.4.el.35b","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.35c","RIC IV Elagabalus 35c","ric.4.el.35c","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.35d","RIC IV Elagabalus 35d","ric.4.el.35d","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.36","RIC IV Elagabalus 36","ric.4.el.36","","220","220","Elagabalus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand; behind him, Victory","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.56a","RIC IV Elagabalus 56a","ric.4.el.56a","","218","222","Elagabalus","Abundantia||Annona","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","ABVNDANTIA AVG","Abundantia (or Annona), draped, standing left, emptying cornucopiae; in field, star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.56b","RIC IV Elagabalus 56b","ric.4.el.56b","","218","222","Elagabalus","Abundantia||Annona","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","ABVNDANTIA AVG","Abundantia (or Annona), draped, standing left, emptying cornucopiae; in field, star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.57c","RIC IV Elagabalus 57c","ric.4.el.57c","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","ADVENTVS AVGVSTI","Elagabalus, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.57d","RIC IV Elagabalus 57d","ric.4.el.57d","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI","Elagabalus, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.58","RIC IV Elagabalus 58","ric.4.el.58","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI","Elagabalus, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.59","RIC IV Elagabalus 59","ric.4.el.59","","218","222","Elagabalus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","ANNONA AVGVSTI","Annona, draped, standing left, holding two corn-ears in right hand and resting left arm on rudder set on globe; to left, at her feet, modius with corn-ears","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.60","RIC IV Elagabalus 60","ric.4.el.60","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","CONCORDIA MILIT","Two standards between two vexilla","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.61c","RIC IV Elagabalus 61c","ric.4.el.61c","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","CONSERVATOR AVG","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.61d","RIC IV Elagabalus 61d","ric.4.el.61d","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSERVATOR AVG","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.62","RIC IV Elagabalus 62","ric.4.el.62","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","CONSERVATOR AVG","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.63","RIC IV Elagabalus 63","ric.4.el.63","","218","222","Elagabalus","Sol","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","CONSERVATOR AVG","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.64","RIC IV Elagabalus 64","ric.4.el.64","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSERVATORI AVGVSTI","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.65","RIC IV Elagabalus 65","ric.4.el.65","","218","222","Elagabalus","","Medallion","","","Struck","Gold","Rome","Medallion","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","CONSERVATORI AVGVSTI","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.66","RIC IV Elagabalus 66","ric.4.el.66","","218","222","Elagabalus","Fides","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.67e","RIC IV Elagabalus 67e","ric.4.el.67e","","218","222","Elagabalus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.67f","RIC IV Elagabalus 67f","ric.4.el.67f","","218","222","Elagabalus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.68b","RIC IV Elagabalus 68b","ric.4.el.68b","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.68d","RIC IV Elagabalus 68d","ric.4.el.68d","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.69b","RIC IV Elagabalus 69b","ric.4.el.69b","","218","222","Elagabalus","Fides","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.69d","RIC IV Elagabalus 69d","ric.4.el.69d","","218","222","Elagabalus","Fides","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.70e","RIC IV Elagabalus 70e","ric.4.el.70e","","218","222","Elagabalus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.70f","RIC IV Elagabalus 70f","ric.4.el.70f","","218","222","Elagabalus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.71b","RIC IV Elagabalus 71b","ric.4.el.71b","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.71d","RIC IV Elagabalus 71d","ric.4.el.71d","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.72e","RIC IV Elagabalus 72e","ric.4.el.72e","","218","222","Elagabalus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in left hand and vexillum in right hand","","","2021-04-14T04:56:07Z"
"http://numismatics.org/ocre/id/ric.4.el.72f","RIC IV Elagabalus 72f","ric.4.el.72f","","218","222","Elagabalus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in left hand and vexillum in right hand","","","2021-04-14T04:54:57Z"
"http://numismatics.org/ocre/id/ric.4.el.73b","RIC IV Elagabalus 73b","ric.4.el.73b","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in right hand and vexillum in left hand","","","2017-02-08T11:30:00Z"
"http://numismatics.org/ocre/id/ric.4.el.73d","RIC IV Elagabalus 73d","ric.4.el.73d","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in right hand and vexillum in left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.74","RIC IV Elagabalus 74","ric.4.el.74","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left (or right?) between two standards, and holding a standard in each hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.75","RIC IV Elagabalus 75","ric.4.el.75","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Elagabalus, laureate, in military attire, walking, carrying transverse spear; in front, a soldier carrying standard and shield; behind him, a soldier carrying a standard","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.76b","RIC IV Elagabalus 76b","ric.4.el.76b","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Elagabalus, laureate, in military attire, walking, carrying transverse spear; in front, a soldier carrying standard and shield; behind him, a soldier carrying a standard","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.76d","RIC IV Elagabalus 76d","ric.4.el.76d","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES MILITVM","Elagabalus, laureate, in military attire, walking, carrying transverse spear; in front, a soldier carrying standard and shield; behind him, a soldier carrying a standard","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.77","RIC IV Elagabalus 77","ric.4.el.77","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Legionary eagle perched between two standards","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.78","RIC IV Elagabalus 78","ric.4.el.78","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES MILITVM","Legionary eagle perched between two standards with one or two shields at the foot of each standard","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.79","RIC IV Elagabalus 79","ric.4.el.79","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in raised left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.80","RIC IV Elagabalus 80","ric.4.el.80","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.81","RIC IV Elagabalus 81","ric.4.el.81","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, wearing modius, draped, seated left, holding patera in right hand and cornucopiae in left hand; beneath seat, wheel","","","2017-02-08T11:30:01Z"
"http://numismatics.org/ocre/id/ric.4.el.82","RIC IV Elagabalus 82","ric.4.el.82","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FORTVNAE AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:30:01Z"
