"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.gall(1).213","RIC V Gallienus (joint reign) 213","ric.5.gall(1).213","","254","255","Valérien||Gallien","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gallien","Italie","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214","RIC V Gallienus (joint reign) 214","ric.5.gall(1).214","","255","256","Valérien||Gallien","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gallien","Italie","","","","","IMP C P LIC GALLIENVS P F AVG","","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214d","RIC V Gallienus (joint reign) 214d","ric.5.gall(1).214d","","255","256","Valérien||Gallien","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gallien","Italie","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214e","RIC V Gallienus (joint reign) 214e","ric.5.gall(1).214e","","255","256","Valérien||Gallien","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gallien","Italie","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).267","RIC V Gallienus (joint reign) 267","ric.5.gall(1).267","","258","258","Valérien||Gallien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Gallien","Italie","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).268","RIC V Gallienus (joint reign) 268","ric.5.gall(1).268","","258","258","Valérien||Gallien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Gallien","Italie","","","","","IMP GALLIENVS PIVS FELIX AVG","Bust of Gallienus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, holding ensign in each hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).381","RIC V Gallienus (joint reign) 381","ric.5.gall(1).381","","258","258","Valérien||Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MIL","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).426","RIC V Gallienus (joint reign) 426","ric.5.gall(1).426","","257","257","Valérien||Gallien","Fides","As","","","Frappé","Bronze","Mediolanum","Monnaie","Gallien","Italie","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two ensigns","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).10","RIC V Gallienus 10","ric.5.gall(2).10","","260","268","Gallien","Fides","","","","Frappé","Or","Rome","Médaille","Gallien","Italie","","","","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).11","RIC V Gallienus 11","ric.5.gall(2).11","","260","268","Gallien","Fides","","","","Frappé","Or","Rome","Médaille","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).12","RIC V Gallienus 12","ric.5.gall(2).12","","260","268","Gallien","Fides","","","","Frappé","Or","Rome","Médaille","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, seen from behind, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38","RIC V Gallienus 38","ric.5.gall(2).38","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MIL | FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38A","RIC V Gallienus 38A","ric.5.gall(2).38A","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MIL","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38B","RIC V Gallienus 38B","ric.5.gall(2).38B","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39","RIC V Gallienus 39","ric.5.gall(2).39","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39b","RIC V Gallienus 39b","ric.5.gall(2).39b","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bA","RIC V Gallienus 39bA","ric.5.gall(2).39bA","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bB","RIC V Gallienus 39bB","ric.5.gall(2).39bB","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bC","RIC V Gallienus 39bC","ric.5.gall(2).39bC","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bD","RIC V Gallienus 39bD","ric.5.gall(2).39bD","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39f","RIC V Gallienus 39f","ric.5.gall(2).39f","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fA","RIC V Gallienus 39fA","ric.5.gall(2).39fA","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fB","RIC V Gallienus 39fB","ric.5.gall(2).39fB","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fC","RIC V Gallienus 39fC","ric.5.gall(2).39fC","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fD","RIC V Gallienus 39fD","ric.5.gall(2).39fD","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39k","RIC V Gallienus 39k","ric.5.gall(2).39k","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kA","RIC V Gallienus 39kA","ric.5.gall(2).39kA","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kB","RIC V Gallienus 39kB","ric.5.gall(2).39kB","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kC","RIC V Gallienus 39kC","ric.5.gall(2).39kC","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39kD","RIC V Gallienus 39kD","ric.5.gall(2).39kD","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102.1","RIC V Gallienus 102: Subtype 1","ric.5.gall(2).102.1","","260","268","Gallien","Fides","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","H","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102.2","RIC V Gallienus 102: Subtype 2","ric.5.gall(2).102.2","","260","268","Gallien","Fides","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","N","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102","RIC V Gallienus 102","ric.5.gall(2).102","","260","268","Gallien","Fides","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Gallien","Italie","","","H||N","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192A","RIC V Gallienus 192A","ric.5.gall(2).192A","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Af.1","RIC V Gallienus 192Af: Subtype 1","ric.5.gall(2).192Af.1","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Af","RIC V Gallienus 192Af","ric.5.gall(2).192Af","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Ak.1","RIC V Gallienus 192Ak: Subtype 1","ric.5.gall(2).192Ak.1","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192Ak","RIC V Gallienus 192Ak","ric.5.gall(2).192Ak","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).366","RIC V Gallienus 366","ric.5.gall(2).366","","260","268","Gallien","Fides","Quinarius","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:24:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).367","RIC V Gallienus 367","ric.5.gall(2).367","","260","268","Gallien","Fides","Quinarius","","","Frappé","Argent","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:24:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).417","RIC V Gallienus 417","ric.5.gall(2).417","","260","268","Gallien","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).447","RIC V Gallienus 447","ric.5.gall(2).447","","260","268","Gallien","Fides","Aureus","","","Frappé","Or","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head, in lion-skin, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478","RIC V Gallienus 478","ric.5.gall(2).478","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478a.1","RIC V Gallienus 478a: Subtype 1","ric.5.gall(2).478a.1","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478a","RIC V Gallienus 478a","ric.5.gall(2).478a","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478c.1","RIC V Gallienus 478c: Subtype 1","ric.5.gall(2).478c.1","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478c","RIC V Gallienus 478c","ric.5.gall(2).478c","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478k.1","RIC V Gallienus 478k: Subtype 1","ric.5.gall(2).478k.1","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478k","RIC V Gallienus 478k","ric.5.gall(2).478k","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478l.1","RIC V Gallienus 478l: Subtype 1","ric.5.gall(2).478l.1","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).478l","RIC V Gallienus 478l","ric.5.gall(2).478l","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","FIDES EXERC VIII","Fides, draped, standing left, with legionary eagle and ensign","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480","RIC V Gallienus 480","ric.5.gall(2).480","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MIL | FIDES MILITVM","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480A","RIC V Gallienus 480A","ric.5.gall(2).480A","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MIL","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).480B","RIC V Gallienus 480B","ric.5.gall(2).480B","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing, with two ensigns","","","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).481.1","RIC V Gallienus 481: Subtype 1","ric.5.gall(2).481.1","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","MP","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).481","RIC V Gallienus 481","ric.5.gall(2).481","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Gallien","Italie","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","MP","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).571","RIC V Gallienus 571","ric.5.gall(2).571","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Sisak","Monnaie","Gallien","Pannonie","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing between ensign and standard, or two ensigns","","","2015-06-10T02:25:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).571f","RIC V Gallienus 571f","ric.5.gall(2).571f","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Sisak","Monnaie","Gallien","Pannonie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing between ensign and standard, or two ensigns","","","2015-06-10T02:25:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).571k","RIC V Gallienus 571k","ric.5.gall(2).571k","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Sisak","Monnaie","Gallien","Pannonie","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILITVM","Fides, draped, standing between ensign and standard, or two ensigns","","","2015-06-10T02:25:53Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).7","RIC V Salonina (2) 7","ric.5.sala(2).7","","260","268","Gallien","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Salonine","Italie","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FIDES MILITVM","Fides, draped, standing, holding ensign in right hand and sceptre in left hand","","","2015-06-15T03:41:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).36","RIC V Salonina (2) 36","ric.5.sala(2).36","","260","268","Gallien","Fides","Denier","","","Frappé","Argent","Rome","Monnaie","Salonine","Italie","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FIDES MILITVM","Fides, draped, standing, holding ensign in right hand and sceptre in left hand","","","2015-06-15T03:42:03Z"
"http://numismatics.org/ocre/id/ric.5.cg.5","RIC V Claudius Gothicus 5","ric.5.cg.5","","268","270","Claude II le Gothique","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.34","RIC V Claudius Gothicus 34","ric.5.cg.34","","268","270","Claude II le Gothique","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","FIDES EXERCI","Fides, draped, standing right, holding ensign in each hand, one transverse","","","2015-06-15T03:42:19Z"
"http://numismatics.org/ocre/id/ric.5.cg.35","RIC V Claudius Gothicus 35","ric.5.cg.35","","268","270","Claude II le Gothique","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","FIDES EXERCI","Fides, draped, standing right, holding ensign in each hand, one transverse","","","2015-06-15T03:42:19Z"
"http://numismatics.org/ocre/id/ric.5.cg.36","RIC V Claudius Gothicus 36","ric.5.cg.36","","268","270","Claude II le Gothique","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FIDES EXERCI","Fides, draped, standing left, holding ensign in each hand, one transverse","","","2015-06-15T03:42:19Z"
"http://numismatics.org/ocre/id/ric.5.cg.37","RIC V Claudius Gothicus 37","ric.5.cg.37","","268","270","Claude II le Gothique","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FID MILITVM","Fides, draped, standing left, holding standard in right hand and spear in left hand","","","2015-06-15T03:42:19Z"
"http://numismatics.org/ocre/id/ric.5.cg.38","RIC V Claudius Gothicus 38","ric.5.cg.38","","268","270","Claude II le Gothique","Fides","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and spear in left hand","","","2015-06-15T03:42:19Z"
"http://numismatics.org/ocre/id/ric.5.cg.121","RIC V Claudius Gothicus 121","ric.5.cg.121","","268","270","Claude II le Gothique","Fides","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and spear in left hand","","","2015-06-15T03:42:33Z"
"http://numismatics.org/ocre/id/ric.5.cg.148","RIC V Claudius Gothicus 148","ric.5.cg.148","","268","270","Claude II le Gothique","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Claude II le Gothique","Italie","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FIDES EXERCI","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.149","RIC V Claudius Gothicus 149","ric.5.cg.149","","268","270","Claude II le Gothique","Fides","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Claude II le Gothique","Italie","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, half-length, left, holding globe in right hand and sceptre in left hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:42:38Z"
