"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.cara.577","RIC V Carausius 577","ric.5.cara.577","","286","293","Caracausius","Romulus||Remus","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Valoare necunoscută","","","","","VIRTVS CARAVSI","Bust of Carausius, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.577a","RIC V Carausius 577a","ric.5.cara.577a","","286","293","Caracausius","Romulus||Remus","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Valoare necunoscută","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANOR RENOV","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.594","RIC V Carausius 594","ric.5.cara.594","","286","293","Caracausius","Romulus||Remus","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Valoare necunoscută","","","","","IMP CARAVSIV AVG","Bust of Carausius, laureate, draped, right","VORIVIA (?)","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.612","RIC V Carausius 612","ric.5.cara.612","","286","293","Caracausius","Romulus||Remus","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Valoare necunoscută","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RENOVAT ROMA or RENOVAT ROMAN","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.615","RIC V Carausius 615","ric.5.cara.615","","286","293","Caracausius","Romulus||Remus","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Valoare necunoscută","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ROMANO RENOV","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.763","RIC V Carausius 763","ric.5.cara.763","","286","293","Caracausius","Romulus||Remus","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCORDIA NILITVM","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.968","RIC V Carausius 968","ric.5.cara.968","","286","293","Caracausius","Romulus||Remus","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RENOVAT ROMA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.974","RIC V Carausius 974","ric.5.cara.974","","286","293","Caracausius","Romulus||Remus","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ROMANORVM RENO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.975","RIC V Carausius 975","ric.5.cara.975","","286","293","Caracausius","Romulus||Remus","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ROMANORVM RENO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.1091","RIC V Carausius 1091","ric.5.cara.1091","","286","293","Caracausius","Romulus||Remus","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Caracausius","Valoare necunoscută","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PM OR PTI COS IIII","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.207","RIC VI Rome 207","ric.6.rom.207","","308","310","Maxentius","Romulus","AE2","","","Bătut","Bronz","Roma","Monedă","","Italia","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.226","RIC VI Rome 226","ric.6.rom.226","","308","310","Maxentius","Romulus","AE3","","","Bătut","Bronz","Roma","Monedă","","Italia","","","","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.239","RIC VI Rome 239","ric.6.rom.239","","310","310","Maxentius","Romulus","AE3","","","Bătut","Bronz","Roma","Monedă","","Italia","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.240","RIC VI Rome 240","ric.6.rom.240","","310","310","Maxentius","Romulus","AE3","","","Bătut","Bronz","Roma","Monedă","","Italia","","","P||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, laureate, wearing consular robes, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.249","RIC VI Rome 249","ric.6.rom.249","","310","311","Maxentius","Romulus","AE2","","","Bătut","Bronz","Roma","Monedă","","Italia","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.256","RIC VI Rome 256","ric.6.rom.256","","310","311","Maxentius","Romulus","AE2","","","Bătut","Bronz","Roma","Monedă","","Italia","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.257","RIC VI Rome 257","ric.6.rom.257","","310","311","Maxentius","Romulus","AE2","","","Bătut","Bronz","Roma","Monedă","","Italia","","","P||S||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, doors ajar; doors may be arched or flat-topped","P||S||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.ost.1","RIC VI Ostia 1","ric.6.ost.1","","308","312","Maxentius","Romulus","Multiplu de aur","","","Bătut","Aur","Ostia","Monedă","","Italia","","","","","DIVO ROMVLO N V BIS CONS","Bust of Romulus, draped, front","AETERNAE MEMORIAE","Eagle, standing on domed shrine, doors ajar","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.32","RIC VI Ostia 32","ric.6.ost.32","","309","312","Maxentius","Romulus","AE2","","","Bătut","Bronz","Ostia","Monedă","","Italia","","","","","DIVO ROMVLO N V FILIO MAXENTIVS AVG","Head of Romulus, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.33","RIC VI Ostia 33","ric.6.ost.33","","309","312","Maxentius","Romulus","AE2","","","Bătut","Bronz","Ostia","Monedă","","Italia","","","P||S||T||Q","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.58","RIC VI Ostia 58","ric.6.ost.58","","309","312","Maxentius","Romulus","AE3","","","Bătut","Bronz","Ostia","Monedă","","Italia","","","P||S||T||Q","","DIVO ROMVLO N V BIS C","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.59","RIC VI Ostia 59","ric.6.ost.59","","309","312","Maxentius","Romulus","AE3","","","Bătut","Bronz","Ostia","Monedă","","Italia","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.66","RIC VIII Treveri 66","ric.8.tri.66","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Treveri","Monedă","","Gallia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:43:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.8","RIC VIII Arelate 8","ric.8.ar.8","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","","Gallia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:15Z"
"http://numismatics.org/ocre/id/ric.8.ar.15","RIC VIII Arelate 15","ric.8.ar.15","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","","Gallia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:16Z"
"http://numismatics.org/ocre/id/ric.8.ar.25","RIC VIII Arelate 25","ric.8.ar.25","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","","Gallia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:17Z"
"http://numismatics.org/ocre/id/ric.8.ar.30","RIC VIII Arelate 30","ric.8.ar.30","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","","Gallia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.38","RIC VIII Arelate 38","ric.8.ar.38","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","","Gallia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.17","RIC VIII Rome 17","ric.8.rom.17","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","","Italia","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.29","RIC VIII Rome 29","ric.8.rom.29","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","","Italia","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.39","RIC VIII Rome 39","ric.8.rom.39","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","","Italia","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.55","RIC VIII Rome 55","ric.8.rom.55","","337","340","Constantin al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","","Italia","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.336","RIC VIII Rome 336","ric.8.rom.336","","337","337","Constantin cel Mare","Roma||Romulus||Remus","Medalion","","","Bătut","Bronz","Roma","Medalion","","Italia","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, right","","Wolf, standing right in cave, suckling Romulus and Remus; above, two stars; on either side of the cave, two shepherds, holding crooks and facing each other","","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.337","RIC VIII Rome 337","ric.8.rom.337","","337","337","Constantin cel Mare","Roma||Romulus||Remus","Medalion","","","Bătut","Bronz","Roma","Medalion","","Italia","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing right in cave, suckling Romulus and Remus; above, two stars; on either side of the cave, two shepherds, holding crooks and facing each other","","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.390","RIC VIII Rome 390","ric.8.rom.390","","340","347","Constant","Roma||Romulus||Remus","Medalion","","","Bătut","Bronz","Roma","Medalion","","Italia","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, right","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.391","RIC VIII Rome 391","ric.8.rom.391","","340","347","Constant","Roma||Romulus||Remus","Medalion","","","Bătut","Bronz","Roma","Medalion","","Italia","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.alex.8","RIC VIII Alexandria 8","ric.8.alex.8","","337","340","Constanțiu al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Alexandria","Monedă","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.10","RIC VIII Alexandria 10","ric.8.alex.10","","337","340","Constanțiu al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Alexandria","Monedă","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.16","RIC VIII Alexandria 16","ric.8.alex.16","","337","340","Constanțiu al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Alexandria","Monedă","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:24Z"
"http://numismatics.org/ocre/id/ric.8.alex.26","RIC VIII Alexandria 26","ric.8.alex.26","","340","340","Constanțiu al II-lea","Roma||Romulus||Remus","AE3","","","Bătut","Bilon||Bronz","Alexandria","Monedă","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:26Z"
