"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.gall(2).534(a).1","RIC V Gallienus 534(a): Subtype 1","ric.5.gall(2).534(a).1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534(a).2","RIC V Gallienus 534(a): Subtype 2","ric.5.gall(2).534(a).2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534(a).3","RIC V Gallienus 534(a): Subtype 3","ric.5.gall(2).534(a).3","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:25:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534(a).4","RIC V Gallienus 534(a): Subtype 4","ric.5.gall(2).534(a).4","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534f.1","RIC V Gallienus 534f: Subtype 1","ric.5.gall(2).534f.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534f.2","RIC V Gallienus 534f: Subtype 2","ric.5.gall(2).534f.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534f.3","RIC V Gallienus 534f: Subtype 3","ric.5.gall(2).534f.3","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534f.4","RIC V Gallienus 534f: Subtype 4","ric.5.gall(2).534f.4","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534f","RIC V Gallienus 534f","ric.5.gall(2).534f","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534g.1","RIC V Gallienus 534g: Subtype 1","ric.5.gall(2).534g.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534g.2","RIC V Gallienus 534g: Subtype 2","ric.5.gall(2).534g.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534g.3","RIC V Gallienus 534g: Subtype 3","ric.5.gall(2).534g.3","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534g.4","RIC V Gallienus 534g: Subtype 4","ric.5.gall(2).534g.4","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534g","RIC V Gallienus 534g","ric.5.gall(2).534g","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534k.1","RIC V Gallienus 534k: Subtype 1","ric.5.gall(2).534k.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534k.2","RIC V Gallienus 534k: Subtype 2","ric.5.gall(2).534k.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534k.3","RIC V Gallienus 534k: Subtype 3","ric.5.gall(2).534k.3","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534k.4","RIC V Gallienus 534k: Subtype 4","ric.5.gall(2).534k.4","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534k","RIC V Gallienus 534k","ric.5.gall(2).534k","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534l.1","RIC V Gallienus 534l: Subtype 1","ric.5.gall(2).534l.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534l.2","RIC V Gallienus 534l: Subtype 2","ric.5.gall(2).534l.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534l.3","RIC V Gallienus 534l: Subtype 3","ric.5.gall(2).534l.3","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534l.4","RIC V Gallienus 534l: Subtype 4","ric.5.gall(2).534l.4","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534l","RIC V Gallienus 534l","ric.5.gall(2).534l","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).535.1","RIC V Gallienus 535: Subtype 1","ric.5.gall(2).535.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","IMP GALLIENUS AVG GER","Bust of Gallienus, radiate, cuirassed, left, raising right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:25:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).535.2","RIC V Gallienus 535: Subtype 2","ric.5.gall(2).535.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENUS AVG GER","Bust of Gallienus, radiate, cuirassed, left, raising right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).535","RIC V Gallienus 535","ric.5.gall(2).535","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P||S","","IMP GALLIENVS AVG GER","Bust of Gallienus, radiate, cuirassed, left, raising right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P||S","2017-07-21T04:40:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).536.1","RIC V Gallienus 536: Subtype 1","ric.5.gall(2).536.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS P AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).536.2","RIC V Gallienus 536: Subtype 2","ric.5.gall(2).536.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS P AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).536","RIC V Gallienus 536","ric.5.gall(2).536","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P||S","","GALLIENVS P AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P||S","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537","RIC V Gallienus 537","ric.5.gall(2).537","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537f.1","RIC V Gallienus 537f: Subtype 1","ric.5.gall(2).537f.1","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537f.2","RIC V Gallienus 537f: Subtype 2","ric.5.gall(2).537f.2","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537f","RIC V Gallienus 537f","ric.5.gall(2).537f","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537k.1","RIC V Gallienus 537k: Subtype 1","ric.5.gall(2).537k.1","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537k.2","RIC V Gallienus 537k: Subtype 2","ric.5.gall(2).537k.2","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537k","RIC V Gallienus 537k","ric.5.gall(2).537k","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537l.1","RIC V Gallienus 537l: Subtype 1","ric.5.gall(2).537l.1","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537l.2","RIC V Gallienus 537l: Subtype 2","ric.5.gall(2).537l.2","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537l","RIC V Gallienus 537l","ric.5.gall(2).537l","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).538","RIC V Gallienus 538","ric.5.gall(2).538","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Gallienus, galloping right, spearing fallen enemy","","","2015-06-10T02:25:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).539","RIC V Gallienus 539","ric.5.gall(2).539","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock in right hand and lion-skin in left hand","","","2015-06-10T02:25:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).539f","RIC V Gallienus 539f","ric.5.gall(2).539f","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock in right hand and lion-skin in left hand","","","2015-06-10T02:25:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).539g","RIC V Gallienus 539g","ric.5.gall(2).539g","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock in right hand and lion-skin in left hand","","","2015-06-10T02:25:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).539k","RIC V Gallienus 539k","ric.5.gall(2).539k","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock in right hand and lion-skin in left hand","","","2015-06-10T02:25:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).539l","RIC V Gallienus 539l","ric.5.gall(2).539l","","260","268","Gallienus","Hercules","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock in right hand and lion-skin in left hand","","","2015-06-10T02:25:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).540","RIC V Gallienus 540","ric.5.gall(2).540","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).540(a)","RIC V Gallienus 540(a)","ric.5.gall(2).540(a)","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, left, holding spear","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).540a","RIC V Gallienus 540a","ric.5.gall(2).540a","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).540f","RIC V Gallienus 540f","ric.5.gall(2).540f","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).540l","RIC V Gallienus 540l","ric.5.gall(2).540l","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541","RIC V Gallienus 541","ric.5.gall(2).541","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541a.1","RIC V Gallienus 541a: Subtype 1","ric.5.gall(2).541a.1","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541a.2","RIC V Gallienus 541a: Subtype 2","ric.5.gall(2).541a.2","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541a","RIC V Gallienus 541a","ric.5.gall(2).541a","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541f.1","RIC V Gallienus 541f: Subtype 1","ric.5.gall(2).541f.1","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541f.2","RIC V Gallienus 541f: Subtype 2","ric.5.gall(2).541f.2","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541f","RIC V Gallienus 541f","ric.5.gall(2).541f","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541h.1","RIC V Gallienus 541h: Subtype 1","ric.5.gall(2).541h.1","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541h.2","RIC V Gallienus 541h: Subtype 2","ric.5.gall(2).541h.2","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).541h","RIC V Gallienus 541h","ric.5.gall(2).541h","","260","268","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","VOTA DECENALIA","Victory, winged, draped, affixing shield to palm tree","","","2015-06-10T02:25:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).542","RIC V Gallienus 542","ric.5.gall(2).542","","260","268","Gallienus","Felicitas","Quinarius","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:25:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).542A","RIC V Gallienus 542A","ric.5.gall(2).542A","","260","268","Gallienus","Salus","Quinarius","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, bare, right","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-06-10T02:25:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).543","RIC V Gallienus 543","ric.5.gall(2).543","","260","268","Gallienus","Securitas","Quinarius","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:25:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).544","RIC V Gallienus 544","ric.5.gall(2).544","","260","268","Gallienus","Spes","Quinarius","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-10T02:25:35Z"
