"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.ss.383A","RIC IV Septimius Severus 383A","ric.4.ss.383A","","194","195","Septime Sévère","Fortuna||Hilaritas","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVG","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.383B","RIC IV Septimius Severus 383B","ric.4.ss.383B","","194","195","Septime Sévère","Fortuna||Hilaritas","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVI REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.384","RIC IV Septimius Severus 384","ric.4.ss.384","","194","195","Septime Sévère","Fortuna||Hilaritas","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.385","RIC IV Septimius Severus 385","ric.4.ss.385","","194","195","Septime Sévère","Fortuna||Pietas","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna (Pietas?), draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.385A","RIC IV Septimius Severus 385A","ric.4.ss.385A","","194","195","Septime Sévère","Fortuna||Pax","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna (Pax?), draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.386","RIC IV Septimius Severus 386","ric.4.ss.386","","194","195","Septime Sévère","Fortuna||Pax","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Pax?), draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.387","RIC IV Septimius Severus 387","ric.4.ss.387","","194","195","Septime Sévère","Fortuna||Ceres","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI","Fortuna (Ceres?), draped, seated left, holding poppy and corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.388","RIC IV Septimius Severus 388","ric.4.ss.388","","194","195","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs","Monnaie","Septime Sévère","Syrie","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (?), draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.437A","RIC IV Septimius Severus 437A","ric.4.ss.437A","","193","193","Septime Sévère","Fortuna||Pietas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Pietas?), modius on head, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.439","RIC IV Septimius Severus 439","ric.4.ss.439","","193","193","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (?), draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.440","RIC IV Septimius Severus 440","ric.4.ss.440","","193","193","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.448A","RIC IV Septimius Severus 448A","ric.4.ss.448A","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.448B","RIC IV Septimius Severus 448B","ric.4.ss.448B","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.449","RIC IV Septimius Severus 449","ric.4.ss.449","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.449A","RIC IV Septimius Severus 449A","ric.4.ss.449A","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT RDEVC","Fortuna, draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.450","RIC IV Septimius Severus 450","ric.4.ss.450","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORT RDEVC","Fortuna, draped, seated left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.450A","RIC IV Septimius Severus 450A","ric.4.ss.450A","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERET AVG IMP II","Head of Septimius Severus, laureate, right","FORTVNA AEDVC","Fortuna, draped, seated left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.451","RIC IV Septimius Severus 451","ric.4.ss.451","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORTVNA RDEVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.451A","RIC IV Septimius Severus 451A","ric.4.ss.451A","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDEVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.452","RIC IV Septimius Severus 452","ric.4.ss.452","","194","194","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORTV REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.453","RIC IV Septimius Severus 453","ric.4.ss.453","","194","194","Septime Sévère","Fortuna||Hilaritas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.469","RIC IV Septimius Severus 469","ric.4.ss.469","","195","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.470","RIC IV Septimius Severus 470","ric.4.ss.470","","195","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.477","RIC IV Septimius Severus 477","ric.4.ss.477","","196","197","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.477A","RIC IV Septimius Severus 477A","ric.4.ss.477A","","196","197","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding cornucopiae in each hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.478","RIC IV Septimius Severus 478","ric.4.ss.478","","196","197","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479","RIC IV Septimius Severus 479","ric.4.ss.479","","196","197","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORTA REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479AA","RIC IV Septimius Severus 479AA","ric.4.ss.479AA","","196","197","Septime Sévère","Fortuna||Hilaritas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVG","Fortuna (Hilaritas?), draped, standing left, holding long branch in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479AB","RIC IV Septimius Severus 479AB","ric.4.ss.479AB","","196","197","Septime Sévère","Fortuna||Hilaritas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Hilaritas?), draped, standing left, holding long branch in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479B","RIC IV Septimius Severus 479B","ric.4.ss.479B","","196","197","Septime Sévère","Fortuna||Pietas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Pietas?), draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.493","RIC IV Septimius Severus 493","ric.4.ss.493","","197","197","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Septime Sévère","Syrie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.552","RIC IV Septimius Severus 552","ric.4.ss.552","","196","211","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, standing left, holding caduceus in right hand and resting left arm on rudder","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.553","RIC IV Septimius Severus 553","ric.4.ss.553","","196","211","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.554_aureus","RIC IV Septimius Severus 554 (aureus)","ric.4.ss.554_aureus","","196","211","Septime Sévère","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; before her, childing standing","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.554_denarius","RIC IV Septimius Severus 554 (denarius)","ric.4.ss.554_denarius","","196","211","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; before her, child standing","","","2017-07-21T01:34:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.622","RIC IV Septimius Severus 622","ric.4.ss.622","","193","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs||Lattaquié","Monnaie","Julia Domna","Syrie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORT R AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.623","RIC IV Septimius Severus 623","ric.4.ss.623","","193","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs||Lattaquié","Monnaie","Julia Domna","Syrie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORT REDVC","Fortuna, draped, standing left, holding cornucopiae in each hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.623A","RIC IV Septimius Severus 623A","ric.4.ss.623A","","193","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs||Lattaquié","Monnaie","Julia Domna","Syrie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVN REDVC","Fortuna, draped, seated left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.624","RIC IV Septimius Severus 624","ric.4.ss.624","","193","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs||Lattaquié","Monnaie","Julia Domna","Syrie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVN REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.624A","RIC IV Septimius Severus 624A","ric.4.ss.624A","","193","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs||Lattaquié","Monnaie","Julia Domna","Syrie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORT REDVCI COS","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.625","RIC IV Septimius Severus 625","ric.4.ss.625","","193","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs||Lattaquié","Monnaie","Julia Domna","Syrie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVN REDVCI","Fortuna, draped, standing left or right, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.626","RIC IV Septimius Severus 626","ric.4.ss.626","","193","196","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Homs||Lattaquié","Monnaie","Julia Domna","Syrie","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE REDVCI","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.703A","RIC IV Septimius Severus 703A","ric.4.ss.703A","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, seen from the back, laureate, draped, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.703B","RIC IV Septimius Severus 703B","ric.4.ss.703B","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.706a","RIC IV Septimius Severus 706a","ric.4.ss.706a","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706b","RIC IV Septimius Severus 706b","ric.4.ss.706b","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706c","RIC IV Septimius Severus 706c","ric.4.ss.706c","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709a","RIC IV Septimius Severus 709a","ric.4.ss.709a","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709c","RIC IV Septimius Severus 709c","ric.4.ss.709c","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709d","RIC IV Septimius Severus 709d","ric.4.ss.709d","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.713","RIC IV Septimius Severus 713","ric.4.ss.713","","195","196","Septime Sévère","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.714","RIC IV Septimius Severus 714","ric.4.ss.714","","195","196","Septime Sévère","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, radiate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.717","RIC IV Septimius Severus 717","ric.4.ss.717","","195","196","Septime Sévère","Fortuna","As","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.720a","RIC IV Septimius Severus 720a","ric.4.ss.720a","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720b","RIC IV Septimius Severus 720b","ric.4.ss.720b","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720c","RIC IV Septimius Severus 720c","ric.4.ss.720c","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720d","RIC IV Septimius Severus 720d","ric.4.ss.720d","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, left","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.723Aa","RIC IV Septimius Severus 723Aa","ric.4.ss.723Aa","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes under seat, wheel","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.723Ac","RIC IV Septimius Severus 723Ac","ric.4.ss.723Ac","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes under seat, wheel","","","2017-02-08T11:22:05Z"
