"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.gor_iii.214b","RIC IV Gordian III 214b","ric.4.gor_iii.214b","","242","244","Γορδιανός Γ'","Pax","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing right, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.214e","RIC IV Gordian III 214e","ric.4.gor_iii.214e","","242","244","Γορδιανός Γ'","Pax","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","PAX AVGVSTI","Pax, draped, standing right, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.215","RIC IV Gordian III 215","ric.4.gor_iii.215","","242","244","Γορδιανός Γ'","Pax","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.216","RIC IV Gordian III 216","ric.4.gor_iii.216","","242","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","","SAECVLI FELICITAS","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.216b","RIC IV Gordian III 216b","ric.4.gor_iii.216b","","242","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.216e","RIC IV Gordian III 216e","ric.4.gor_iii.216e","","242","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","SAECVLI FELICITAS","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.217","RIC IV Gordian III 217","ric.4.gor_iii.217","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.217b","RIC IV Gordian III 217b","ric.4.gor_iii.217b","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.217e","RIC IV Gordian III 217e","ric.4.gor_iii.217e","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.218","RIC IV Gordian III 218","ric.4.gor_iii.218","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.218b","RIC IV Gordian III 218b","ric.4.gor_iii.218b","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.218e","RIC IV Gordian III 218e","ric.4.gor_iii.218e","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.219","RIC IV Gordian III 219","ric.4.gor_iii.219","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","","VICTORIA GORDIANI AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.219A","RIC IV Gordian III 219A","ric.4.gor_iii.219A","","238","244","Γορδιανός Γ'","Concordia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.219b","RIC IV Gordian III 219b","ric.4.gor_iii.219b","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA GORDIANI AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.219e","RIC IV Gordian III 219e","ric.4.gor_iii.219e","","242","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","VICTORIA GORDIANI AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.220","RIC IV Gordian III 220","ric.4.gor_iii.220","","238","244","Γορδιανός Γ'","Laetitia","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.221","RIC IV Gordian III 221","ric.4.gor_iii.221","","238","244","Γορδιανός Γ'","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.222","RIC IV Gordian III 222","ric.4.gor_iii.222","","238","244","Γορδιανός Γ'","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.223","RIC IV Gordian III 223","ric.4.gor_iii.223","","238","244","Γορδιανός Γ'","Liberalitas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG III","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.224","RIC IV Gordian III 224","ric.4.gor_iii.224","","238","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P III COS P P","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.225","RIC IV Gordian III 225","ric.4.gor_iii.225","","238","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P III COS P P","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.226","RIC IV Gordian III 226","ric.4.gor_iii.226","","238","244","Γορδιανός Γ'","Pax","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.226A","RIC IV Gordian III 226A","ric.4.gor_iii.226A","","238","244","Γορδιανός Γ'","Pax","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, advancing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.227","RIC IV Gordian III 227","ric.4.gor_iii.227","","238","244","Γορδιανός Γ'","Providentia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.228","RIC IV Gordian III 228","ric.4.gor_iii.228","","238","244","Γορδιανός Γ'","Securitas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.229","RIC IV Gordian III 229","ric.4.gor_iii.229","","238","244","Γορδιανός Γ'","Virtus","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing left, resting right hand on shield, and holding reversed spear in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.230","RIC IV Gordian III 230","ric.4.gor_iii.230","","244","249","Γορδιανός Γ'","Aequitas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.231","RIC IV Gordian III 231","ric.4.gor_iii.231","","244","249","Γορδιανός Γ'","Annona","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.232","RIC IV Gordian III 232","ric.4.gor_iii.232","","244","249","Γορδιανός Γ'","Fides","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, standing left, holding a standard in each hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.233","RIC IV Gordian III 233","ric.4.gor_iii.233","","244","249","Γορδιανός Γ'","Fides","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, standing left, holding a standard in each hand; to left and right, another standard","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.234","RIC IV Gordian III 234","ric.4.gor_iii.234","","244","249","Γορδιανός Γ'","Fides","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding a standard in each hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.235","RIC IV Gordian III 235","ric.4.gor_iii.235","","244","249","Γορδιανός Γ'","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in extended right hand and rudder (?) set on ground in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.236","RIC IV Gordian III 236","ric.4.gor_iii.236","","244","249","Γορδιανός Γ'","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.237","RIC IV Gordian III 237","ric.4.gor_iii.237","","244","249","Γορδιανός Γ'","Pax","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, advancing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.238","RIC IV Gordian III 238","ric.4.gor_iii.238","","244","249","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion walking right; in exergue, I","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.238C","RIC IV Gordian III 238C","ric.4.gor_iii.238C","","241","244","Γορδιανός Γ'","Felicitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICIT TEMPOR S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2016-01-04T02:33:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.239","RIC IV Gordian III 239","ric.4.gor_iii.239","","244","249","Γορδιανός Γ'","Salus","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.240","RIC IV Gordian III 240","ric.4.gor_iii.240","","244","249","Γορδιανός Γ'","Pudicitia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, adjusting veil with right hand and holding sceptre in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241","RIC IV Gordian III 241","ric.4.gor_iii.241","","244","249","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'||Μάρκος Ιούλιος Φίλιππος Σεβήρος","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'||Φίλιππος ο Άραβας||Μάρκος Ιούλιος Φίλιππος Σεβήρος","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.242","RIC IV Gordian III 242","ric.4.gor_iii.242","","251","253","Γορδιανός Γ'","Libertas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, holding pileus in extended right hand (?) and rod in left hand (?)","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.243","RIC IV Gordian III 243","ric.4.gor_iii.243","","251","253","Γορδιανός Γ'","Pietas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing front, head left, raising both hands above her head","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.244","RIC IV Gordian III 244","ric.4.gor_iii.244","","251","253","Γορδιανός Γ'","Concordia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.245","RIC IV Gordian III 245","ric.4.gor_iii.245","","253","253","Γορδιανός Γ'","Apollo","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, standing left, holding branch in extended right hand and resting left hand on lyre set on tripod","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.246","RIC IV Gordian III 246","ric.4.gor_iii.246","","253","259","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'||Βαλεριανός","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","RESTITVTOR ORBIS","Valerian I raising up kneeling woman","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.247","RIC IV Gordian III 247","ric.4.gor_iii.247","","238","244","Γορδιανός Γ'","","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","ADVENTVS AVG","Gordian III, in military attire, on horse prancing right, raising right hand and holding spear in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.247A","RIC IV Gordian III 247A","ric.4.gor_iii.247A","","238","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORT REDVX","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248","RIC IV Gordian III 248","ric.4.gor_iii.248","","238","244","Γορδιανός Γ'","Fortuna","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248A","RIC IV Gordian III 248A","ric.4.gor_iii.248A","","238","244","Γορδιανός Γ'","Victory","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and patera in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248B","RIC IV Gordian III 248B","ric.4.gor_iii.248B","","238","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V N COS III P P","Gordian III, in military attire (?), holding spear in right hand and globe in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248C","RIC IV Gordian III 248C","ric.4.gor_iii.248C","","238","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VII COS II P P","Gordian III, in military attire (?), holding spear in right hand and globe in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248D","RIC IV Gordian III 248D","ric.4.gor_iii.248D","","238","244","Γορδιανός Γ'","Securitas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Γορδιανός Γ'","Συρία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRITAS PERPETV","Securitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.250","RIC IV Gordian III 250","ric.4.gor_iii.250","","238","244","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Sabinia Tranquillina||Γορδιανός Γ'","Συρία","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254","RIC IV Gordian III 254","ric.4.gor_iii.254","","238","239","Γορδιανός Γ'","Fides","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP CAES M ANT GORDIANVS AVG","","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
