"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.el.384","RIC IV Elagabalus 384","ric.4.el.384","","219","220","Elagabalus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.385","RIC IV Elagabalus 385","ric.4.el.385","","219","220","Elagabalus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.386","RIC IV Elagabalus 386","ric.4.el.386","","219","220","Elagabalus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Julia Paula||Elagabalus","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA S C","Elagabalus, togate, and Julia Paula, draped, standing right and left, facing each other, clasping right hands; between them, Concorida, draped, standing front","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.387","RIC IV Elagabalus 387","ric.4.el.387","","219","220","Elagabalus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Paula||Elagabalus","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA S C","Elagabalus, togate, and Julia Paula, draped, standing right and left, facing each other, clasping right hands; between them, Concorida, draped, standing front","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.389","RIC IV Elagabalus 389","ric.4.el.389","","220","222","Elagabalus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aquilia Severa","İtalya","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.390","RIC IV Elagabalus 390","ric.4.el.390","","220","222","Elagabalus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aquilia Severa","İtalya","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.391","RIC IV Elagabalus 391","ric.4.el.391","","220","222","Elagabalus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Aquilia Severa","İtalya","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.392","RIC IV Elagabalus 392","ric.4.el.392","","220","222","Elagabalus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Aquilia Severa","İtalya","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.393","RIC IV Elagabalus 393","ric.4.el.393","","220","222","Elagabalus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Aquilia Severa","İtalya","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.394","RIC IV Elagabalus 394","ric.4.el.394","","220","222","Elagabalus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Aquilia Severa","İtalya","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.395","RIC IV Elagabalus 395","ric.4.el.395","","220","222","Elagabalus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Aquilia Severa||Elagabalus","İtalya","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, and Aquilia Severa, draped, standing right and left, facing each other, clasping right hands; between them, Concordia, draped, standing front, placing her hands on their shoulders","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.275c","RIC IV Severus Alexander 275c","ric.4.sa.275c","","222","235","Alexander Severus","Concordia","Denarius","","","Darp","Gümüş","Antakya","madenî para","Alexander Severus","Suriye","","","","","IMP CM AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2017-07-17T03:25:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.275d","RIC IV Severus Alexander 275d","ric.4.sa.275d","","222","235","Alexander Severus","Concordia","Denarius","","","Darp","Gümüş","Antakya","madenî para","Alexander Severus","Suriye","","","","","IMP CM AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","CONCORDIA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2017-07-17T03:25:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.276","RIC IV Severus Alexander 276","ric.4.sa.276","","222","235","Alexander Severus","Concordia","Denarius","","","Darp","Gümüş","Antakya","madenî para","Alexander Severus","Suriye","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2017-07-17T03:25:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.319","RIC IV Severus Alexander 319","ric.4.sa.319","","225","227","Alexander Severus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Sallustia Orbiana","Suriye","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.320","RIC IV Severus Alexander 320","ric.4.sa.320","","225","227","Alexander Severus","Concordia","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Sallustia Orbiana","Suriye","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.321","RIC IV Severus Alexander 321","ric.4.sa.321","","225","227","Alexander Severus","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Sallustia Orbiana","Suriye","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.329","RIC IV Severus Alexander 329","ric.4.sa.329","","225","235","Alexander Severus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Mamaea","Suriye","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","CONCORDIA","Concordia, draped, standing left, holding double cornucopiae in right hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.330","RIC IV Severus Alexander 330","ric.4.sa.330","","225","235","Alexander Severus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Mamaea","Suriye","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding double cornucopiae in right hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.367","RIC IV Severus Alexander 367","ric.4.sa.367","","225","235","Alexander Severus","Concordia","Denarius","","","Darp","Gümüş","Eastern Mint","madenî para","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","CONCOBDIA","Concordia, draped, standing left, sacrificing out of right hand at altar, holding double cornucopiae in left hand; in field, star","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.655","RIC IV Severus Alexander 655","ric.4.sa.655","","225","227","Alexander Severus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Sallustia Orbiana","İtalya","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.656","RIC IV Severus Alexander 656","ric.4.sa.656","","225","227","Alexander Severus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Sallustia Orbiana","İtalya","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbinus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.22","RIC IV Balbinus 22","ric.4.balb.22","","238","238","Balbinus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.23","RIC IV Balbinus 23","ric.4.balb.23","","238","238","Balbinus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Pupienus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Pupienus","İtalya","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.20","RIC IV Pupienus 20","ric.4.pup.20","","238","238","Pupienus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Pupienus","İtalya","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.21","RIC IV Pupienus 21","ric.4.pup.21","","238","238","Pupienus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Pupienus","İtalya","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.32","RIC IV Gordian III 32","ric.4.gor_iii.32","","239","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Concordia, draped, standing left, holding patera in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.35","RIC IV Gordian III 35","ric.4.gor_iii.35","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.41","RIC IV Gordian III 41","ric.4.gor_iii.41","","240","240","III. Gordian","Concordia","Aureus","","","Darp","Altın","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.48","RIC IV Gordian III 48","ric.4.gor_iii.48","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.49","RIC IV Gordian III 49","ric.4.gor_iii.49","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.52","RIC IV Gordian III 52","ric.4.gor_iii.52","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.64","RIC IV Gordian III 64","ric.4.gor_iii.64","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.65","RIC IV Gordian III 65","ric.4.gor_iii.65","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.75","RIC IV Gordian III 75","ric.4.gor_iii.75","","240","240","III. Gordian","Concordia","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.176","RIC IV Gordian III 176","ric.4.gor_iii.176","","238","239","III. Gordian","Concordia","Aureus","","","Darp","Altın","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","CONCORDIA AVG","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding sceptre in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178","RIC IV Gordian III 178","ric.4.gor_iii.178","","238","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178A","RIC IV Gordian III 178A","ric.4.gor_iii.178A","","238","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178B","RIC IV Gordian III 178B","ric.4.gor_iii.178B","","238","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, cuirassed, left","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.179","RIC IV Gordian III 179","ric.4.gor_iii.179","","238","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.180","RIC IV Gordian III 180","ric.4.gor_iii.180","","238","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.181","RIC IV Gordian III 181","ric.4.gor_iii.181","","238","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.208","RIC IV Gordian III 208","ric.4.gor_iii.208","","242","244","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:59Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.219A","RIC IV Gordian III 219A","ric.4.gor_iii.219A","","238","244","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.244","RIC IV Gordian III 244","ric.4.gor_iii.244","","251","253","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","III. Gordian","Concordia","Denarius","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","III. Gordian","Concordia","Quinarius","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.268","RIC IV Gordian III 268","ric.4.gor_iii.268","","240","240","III. Gordian","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278","RIC IV Gordian III 278","ric.4.gor_iii.278","","240","240","III. Gordian","Concordia","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:11Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278A","RIC IV Gordian III 278A","ric.4.gor_iii.278A","","240","240","III. Gordian","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:12Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278B","RIC IV Gordian III 278B","ric.4.gor_iii.278B","","240","240","III. Gordian","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:12Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.287","RIC IV Gordian III 287","ric.4.gor_iii.287","","240","240","III. Gordian","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288","RIC IV Gordian III 288","ric.4.gor_iii.288","","240","240","III. Gordian","Concordia","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288A","RIC IV Gordian III 288A","ric.4.gor_iii.288A","","240","240","III. Gordian","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288B","RIC IV Gordian III 288B","ric.4.gor_iii.288B","","240","240","III. Gordian","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288C","RIC IV Gordian III 288C","ric.4.gor_iii.288C","","240","240","III. Gordian","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340","RIC IV Gordian III 340","ric.4.gor_iii.340","","241","241","III. Gordian","Concordia","","","","Darp","Tunç","Antik Roma","madenî para","Sabinia Tranquillina","İtalya","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
