"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.lug.43D","RIC IX Lugdunum 43D","ric.9.lug.43D","","388","392","Valentinian II","Victory||Roma","Siliqua","","","Struck","sølv","Lyon","Mønt","Theodosius den Store","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory, apperently with cippus below, on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:18Z"
"http://numismatics.org/ocre/id/ric.9.lug.44C.1","RIC IX Lugdunum 44C: Subtype 1","ric.9.lug.44C.1","","388","392","Valentinian II","Victory","AE4","","","Struck","bronze","Lyon","Mønt","Theodosius den Store","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:19Z"
"http://numismatics.org/ocre/id/ric.9.lug.44C.2","RIC IX Lugdunum 44C: Subtype 2","ric.9.lug.44C.2","","388","392","Valentinian II","Victory","AE4","","","Struck","bronze","Lyon","Mønt","Theodosius den Store","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:19Z"
"http://numismatics.org/ocre/id/ric.9.lug.44C","RIC IX Lugdunum 44C","ric.9.lug.44C","","388","392","Valentinian II","Victory","AE4","","","Struck","bronze","Lyon","Mønt","Theodosius den Store","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:19Z"
"http://numismatics.org/ocre/id/ric.9.med.5B","RIC IX Mediolanum 5B","ric.9.med.5B","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of equal size, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:38Z"
"http://numismatics.org/ocre/id/ric.9.med.5F","RIC IX Mediolanum 5F","ric.9.med.5F","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:38Z"
"http://numismatics.org/ocre/id/ric.9.med.6C","RIC IX Mediolanum 6C","ric.9.med.6C","","378","383","Valentinian II","Victory","1 1/2 scripula","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:39Z"
"http://numismatics.org/ocre/id/ric.9.med.7A","RIC IX Mediolanum 7A","ric.9.med.7A","","383","387","Valentinian II","Constantinopolis","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, head right, seated facing on throne, holding sceptre and shield inscribed VOT/V/MVLT/X, which rests on prow, right foot on prow","","","2016-10-24T08:45:39Z"
"http://numismatics.org/ocre/id/ric.9.med.7D","RIC IX Mediolanum 7D","ric.9.med.7D","","383","387","Valentinian II","Constantinopolis","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, head right, seated facing on throne, holding sceptre and shield inscribed VOT/X/MVLT/XV, which rests on prow, right foot on prow","","","2016-10-24T08:45:40Z"
"http://numismatics.org/ocre/id/ric.9.med.7F","RIC IX Mediolanum 7F","ric.9.med.7F","","383","387","Valentinian II","Constantinopolis","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, head right, seated facing on throne, holding sceptre and shield inscribed VOT/X/MVLT/XX, which rests on prow, right foot on prow","","","2016-10-24T08:45:40Z"
"http://numismatics.org/ocre/id/ric.9.med.8B.1","RIC IX Mediolanum 8B: Subtype 1","ric.9.med.8B.1","","383","387","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:41Z"
"http://numismatics.org/ocre/id/ric.9.med.8B.2","RIC IX Mediolanum 8B: Subtype 2","ric.9.med.8B.2","","383","387","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:41Z"
"http://numismatics.org/ocre/id/ric.9.med.8B","RIC IX Mediolanum 8B","ric.9.med.8B","","383","387","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:41Z"
"http://numismatics.org/ocre/id/ric.9.med.10B.1","RIC IX Mediolanum 10B: Subtype 1","ric.9.med.10B.1","","383","387","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.10B.2","RIC IX Mediolanum 10B: Subtype 2","ric.9.med.10B.2","","383","387","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.10B","RIC IX Mediolanum 10B","ric.9.med.10B","","383","387","Valentinian II","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11B","RIC IX Mediolanum 11B","ric.9.med.11B","","383","387","Valentinian II","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.12B","RIC IX Mediolanum 12B","ric.9.med.12B","","383","387","Valentinian II","Roma","Siliqua","","","Struck","sølv","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2017-06-02T02:39:03Z"
"http://numismatics.org/ocre/id/ric.9.med.14B","RIC IX Mediolanum 14B","ric.9.med.14B","","383","387","Valentinian II","","Siliqua","","","Struck","sølv","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2017-06-02T02:40:05Z"
"http://numismatics.org/ocre/id/ric.9.med.20B","RIC IX Mediolanum 20B","ric.9.med.20B","","388","393","Valentinian II||Theodosius den Store","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.21B","RIC IX Mediolanum 21B","ric.9.med.21B","","388","393","Valentinian II||Theodosius den Store","","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, in imperial mantle, left, holding mappa and short sceptre","VOTA-PV-BLICA","Two emperors, nimbate, in imperial robes, seated facing on throne, each holding mappa and sceptre","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.23B","RIC IX Mediolanum 23B","ric.9.med.23B","","388","393","Valentinian II||Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.25A","RIC IX Mediolanum 25A","ric.9.med.25A","","388","393","Valentinian II||Theodosius den Store","","let miliarense","","","Struck","sølv","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.32A","RIC IX Mediolanum 32A","ric.9.med.32A","","393","394","Theodosius den Store","Victory||Roma","Siliqua","","","Struck","sølv","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.33A","RIC IX Mediolanum 33A","ric.9.med.33A","","393","394","Theodosius den Store","Victory","halvsiliqua","","","Struck","sølv","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.34","RIC IX Mediolanum 34","ric.9.med.34","","394","395","Theodosius den Store","","guld multiplum","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","RESTITVTOR REI-PVBLICAE","Emperor, nimbate, standing facing, with right hand raising kneeling turreted woman, who holds cornucopiae and holding labarum with his left","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.35A","RIC IX Mediolanum 35A","ric.9.med.35A","","394","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORI-A AVGGG","Emperor, standing right, holding standard and Victory on globe, and trampling on captive","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.37A","RIC IX Mediolanum 37A","ric.9.med.37A","","394","395","Theodosius den Store","Victory","Tremissis","","","Struck","guld","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.38A","RIC IX Mediolanum 38A","ric.9.med.38A","","394","395","Theodosius den Store","Victory","halvsiliqua","","","Struck","sølv","Milano","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.1","RIC IX Nicomedia 25C: Subtype 1","ric.9.nic.25C.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.2","RIC IX Nicomedia 25C: Subtype 2","ric.9.nic.25C.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.3","RIC IX Nicomedia 25C: Subtype 3","ric.9.nic.25C.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.4","RIC IX Nicomedia 25C: Subtype 4","ric.9.nic.25C.4","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.5","RIC IX Nicomedia 25C: Subtype 5","ric.9.nic.25C.5","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.6","RIC IX Nicomedia 25C: Subtype 6","ric.9.nic.25C.6","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.7","RIC IX Nicomedia 25C: Subtype 7","ric.9.nic.25C.7","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C","RIC IX Nicomedia 25C","ric.9.nic.25C","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.28","RIC IX Nicomedia 28","ric.9.nic.28","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.29.1","RIC IX Nicomedia 29: Subtype 1","ric.9.nic.29.1","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, on throne, holding spear in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.29.2","RIC IX Nicomedia 29: Subtype 2","ric.9.nic.29.2","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, on throne, holding spear in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.29","RIC IX Nicomedia 29","ric.9.nic.29","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, on throne, holding spear in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.30C","RIC IX Nicomedia 30C","ric.9.nic.30C","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:06Z"
"http://numismatics.org/ocre/id/ric.9.nic.31B.1","RIC IX Nicomedia 31B: Subtype 1","ric.9.nic.31B.1","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:06Z"
"http://numismatics.org/ocre/id/ric.9.nic.31B.2","RIC IX Nicomedia 31B: Subtype 2","ric.9.nic.31B.2","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:06Z"
"http://numismatics.org/ocre/id/ric.9.nic.31B.3","RIC IX Nicomedia 31B: Subtype 3","ric.9.nic.31B.3","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:06Z"
"http://numismatics.org/ocre/id/ric.9.nic.31B.4","RIC IX Nicomedia 31B: Subtype 4","ric.9.nic.31B.4","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:06Z"
"http://numismatics.org/ocre/id/ric.9.nic.31B.5","RIC IX Nicomedia 31B: Subtype 5","ric.9.nic.31B.5","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.31B","RIC IX Nicomedia 31B","ric.9.nic.31B","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:46:06Z"
"http://numismatics.org/ocre/id/ric.9.nic.32B.1","RIC IX Nicomedia 32B: Subtype 1","ric.9.nic.32B.1","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.32B.2","RIC IX Nicomedia 32B: Subtype 2","ric.9.nic.32B.2","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.32B","RIC IX Nicomedia 32B","ric.9.nic.32B","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.38B.1","RIC IX Nicomedia 38B: Subtype 1","ric.9.nic.38B.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.38B.2","RIC IX Nicomedia 38B: Subtype 2","ric.9.nic.38B.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.38B","RIC IX Nicomedia 38B","ric.9.nic.38B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:46:10Z"
"http://numismatics.org/ocre/id/ric.9.nic.39C","RIC IX Nicomedia 39C","ric.9.nic.39C","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.40B.1","RIC IX Nicomedia 40B: Subtype 1","ric.9.nic.40B.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:13Z"
"http://numismatics.org/ocre/id/ric.9.nic.40B.2","RIC IX Nicomedia 40B: Subtype 2","ric.9.nic.40B.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:13Z"
"http://numismatics.org/ocre/id/ric.9.nic.40B.3","RIC IX Nicomedia 40B: Subtype 3","ric.9.nic.40B.3","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:46:13Z"
