"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1256","RIC II, Part 1 (second edition) Vespasian 1256","ric.2_1(2).ves.1256","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1257","RIC II, Part 1 (second edition) Vespasian 1257","ric.2_1(2).ves.1257","","77","78","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1258","RIC II, Part 1 (second edition) Vespasian 1258","ric.2_1(2).ves.1258","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PAX AVG S C","Pax standing left, holding caduceus and branch","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1259","RIC II, Part 1 (second edition) Vespasian 1259","ric.2_1(2).ves.1259","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PAX AVG S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1260","RIC II, Part 1 (second edition) Vespasian 1260","ric.2_1(2).ves.1260","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1261","RIC II, Part 1 (second edition) Vespasian 1261","ric.2_1(2).ves.1261","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1262","RIC II, Part 1 (second edition) Vespasian 1262","ric.2_1(2).ves.1262","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1263","RIC II, Part 1 (second edition) Vespasian 1263","ric.2_1(2).ves.1263","","77","78","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1264","RIC II, Part 1 (second edition) Vespasian 1264","ric.2_1(2).ves.1264","","77","78","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1265","RIC II, Part 1 (second edition) Vespasian 1265","ric.2_1(2).ves.1265","","77","78","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right on throne, head resting on right hand and holding vertical sceptre in left hand; garlanded altar, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1266","RIC II, Part 1 (second edition) Vespasian 1266","ric.2_1(2).ves.1266","","77","78","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right on throne, head resting on right hand and holding vertical sceptre in left hand; garlanded altar, right","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1267","RIC II, Part 1 (second edition) Vespasian 1267","ric.2_1(2).ves.1267","","77","78","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right on throne, head resting on right hand and holding vertical sceptre in left hand; garlanded altar and torch, right","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","RIC II, Part 1 (second edition) Vespasian 1268","ric.2_1(2).ves.1268","","77","78","Vespasian","Judaea","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1269","RIC II, Part 1 (second edition) Vespasian 1269","ric.2_1(2).ves.1269","","77","78","Vespasian","Judaea","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; arms, left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1270","RIC II, Part 1 (second edition) Vespasian 1270","ric.2_1(2).ves.1270","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1271","RIC II, Part 1 (second edition) Vespasian 1271","ric.2_1(2).ves.1271","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Garlanded rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1272","RIC II, Part 1 (second edition) Vespasian 1272","ric.2_1(2).ves.1272","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels; panels decorated with figures","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1273","RIC II, Part 1 (second edition) Vespasian 1273","ric.2_1(2).ves.1273","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1274","RIC II, Part 1 (second edition) Vespasian 1274","ric.2_1(2).ves.1274","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1275","RIC II, Part 1 (second edition) Vespasian 1275","ric.2_1(2).ves.1275","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing left on prow, holding wreath and palm","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1276","RIC II, Part 1 (second edition) Vespasian 1276","ric.2_1(2).ves.1276","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1277","RIC II, Part 1 (second edition) Vespasian 1277","ric.2_1(2).ves.1277","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1278","RIC II, Part 1 (second edition) Vespasian 1278","ric.2_1(2).ves.1278","","77","78","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1279","RIC II, Part 1 (second edition) Vespasian 1279","ric.2_1(2).ves.1279","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1280","RIC II, Part 1 (second edition) Vespasian 1280","ric.2_1(2).ves.1280","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1281","RIC II, Part 1 (second edition) Vespasian 1281","ric.2_1(2).ves.1281","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus||Domitian","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1282","RIC II, Part 1 (second edition) Vespasian 1282","ric.2_1(2).ves.1282","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1283","RIC II, Part 1 (second edition) Vespasian 1283","ric.2_1(2).ves.1283","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1284","RIC II, Part 1 (second edition) Vespasian 1284","ric.2_1(2).ves.1284","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA AVGVSTI S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1285","RIC II, Part 1 (second edition) Vespasian 1285","ric.2_1(2).ves.1285","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1286","RIC II, Part 1 (second edition) Vespasian 1286","ric.2_1(2).ves.1286","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1321","RIC II, Part 1 (second edition) Vespasian 1321","ric.2_1(2).ves.1321","","70","70","Vespasian","","As","","","Struck","Bronze","Tarraco","Coin","Vespasian||Titus||Domitian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR S C","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1572","RIC II, Part 1 (second edition) Vespasian 1572","ric.2_1(2).ves.1572","","74","74","Vespasian","","As","","","Struck","Bronze","Syria||Rome","Coin","Titus","Asia||Italy","","","","","T CAES IMP TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1573","RIC II, Part 1 (second edition) Vespasian 1573","ric.2_1(2).ves.1573","","74","74","Vespasian","","As","","","Struck","Bronze","Syria||Rome","Coin","Titus","Asia||Italy","","","","","T CAESAR IMP PON TR POT","Head of Titus, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.67","RIC II, Part 1 (second edition) Titus 67","ric.2_1(2).tit.67","","79","79","Titus","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.68","RIC II, Part 1 (second edition) Titus 68","ric.2_1(2).tit.68","","79","79","Titus","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, radiate, left","SECVRITAS P R S C","Securitas seated left, resting head on arm and holding sceptre; altar, left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.69","RIC II, Part 1 (second edition) Titus 69","ric.2_1(2).tit.69","","79","79","Titus","Ceres","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.70","RIC II, Part 1 (second edition) Titus 70","ric.2_1(2).tit.70","","79","79","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.71","RIC II, Part 1 (second edition) Titus 71","ric.2_1(2).tit.71","","79","79","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P P P COS VII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.72","RIC II, Part 1 (second edition) Titus 72","ric.2_1(2).tit.72","","79","79","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.73","RIC II, Part 1 (second edition) Titus 73","ric.2_1(2).tit.73","","79","79","Titus","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.74","RIC II, Part 1 (second edition) Titus 74","ric.2_1(2).tit.74","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, left","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.75","RIC II, Part 1 (second edition) Titus 75","ric.2_1(2).tit.75","","79","79","Titus","Securitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, right","SECVRITAS AVGVST S C","Securitas seated right, resting head on arm and holding sceptre; altar, right","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.76","RIC II, Part 1 (second edition) Titus 76","ric.2_1(2).tit.76","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.77","RIC II, Part 1 (second edition) Titus 77","ric.2_1(2).tit.77","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P P P COS VII","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.78","RIC II, Part 1 (second edition) Titus 78","ric.2_1(2).tit.78","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.79","RIC II, Part 1 (second edition) Titus 79","ric.2_1(2).tit.79","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.80","RIC II, Part 1 (second edition) Titus 80","ric.2_1(2).tit.80","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P P P COS VII","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.81","RIC II, Part 1 (second edition) Titus 81","ric.2_1(2).tit.81","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.82","RIC II, Part 1 (second edition) Titus 82","ric.2_1(2).tit.82","","79","79","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.187","RIC II, Part 1 (second edition) Titus 187","ric.2_1(2).tit.187","","80","81","Titus","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.188","RIC II, Part 1 (second edition) Titus 188","ric.2_1(2).tit.188","","80","81","Titus","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.189","RIC II, Part 1 (second edition) Titus 189","ric.2_1(2).tit.189","","80","81","Titus","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.190","RIC II, Part 1 (second edition) Titus 190","ric.2_1(2).tit.190","","80","81","Titus","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.191","RIC II, Part 1 (second edition) Titus 191","ric.2_1(2).tit.191","","80","81","Titus","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CERES AVGVSTA S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.192","RIC II, Part 1 (second edition) Titus 192","ric.2_1(2).tit.192","","80","81","Titus","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.193","RIC II, Part 1 (second edition) Titus 193","ric.2_1(2).tit.193","","80","81","Titus","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.194","RIC II, Part 1 (second edition) Titus 194","ric.2_1(2).tit.194","","80","81","Titus","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.195","RIC II, Part 1 (second edition) Titus 195","ric.2_1(2).tit.195","","80","81","Titus","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.196","RIC II, Part 1 (second edition) Titus 196","ric.2_1(2).tit.196","","80","81","Titus","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.197","RIC II, Part 1 (second edition) Titus 197","ric.2_1(2).tit.197","","80","81","Titus","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.198","RIC II, Part 1 (second edition) Titus 198","ric.2_1(2).tit.198","","80","81","Titus","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.199","RIC II, Part 1 (second edition) Titus 199","ric.2_1(2).tit.199","","80","81","Titus","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.200","RIC II, Part 1 (second edition) Titus 200","ric.2_1(2).tit.200","","80","81","Titus","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:22Z"
