"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.pro.522","RIC V Probus 522","ric.5.pro.522","","276","282","Probus","Securitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.524","RIC V Probus 524","ric.5.pro.524","","276","282","Probus","Securitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.531","RIC V Probus 531","ric.5.pro.531","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.539","RIC V Probus 539","ric.5.pro.539","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:45:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.541","RIC V Probus 541","ric.5.pro.541","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.546","RIC V Probus 546","ric.5.pro.546","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.551","RIC V Probus 551","ric.5.pro.551","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.556","RIC V Probus 556","ric.5.pro.556","","276","282","Probus","Salus","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.560","RIC V Probus 560","ric.5.pro.560","","276","282","Probus","Salus","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.562","RIC V Probus 562","ric.5.pro.562","","276","282","Probus","Salus","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.567","RIC V Probus 567","ric.5.pro.567","","276","282","Probus","Salus","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.570","RIC V Probus 570","ric.5.pro.570","","276","282","Probus","Salus","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.572A","RIC V Probus 572A","ric.5.pro.572A","","276","282","Probus","Securitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SECVRIT PERP or SECVRIT PERPE or SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.606","RIC V Probus 606","ric.5.pro.606","","277","277","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TR P COS P P","Probus, standing left, between two ensigns, raising right hand and holding sceptre in left hand","","","2015-12-07T01:45:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.610","RIC V Probus 610","ric.5.pro.610","","277","277","Probus","Fides","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","P M TR P COS P P","Fides, draped, standing left; flanked on each side by ensign","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.611","RIC V Probus 611","ric.5.pro.611","","278","278","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","P M TRI P COS II P P","Lion, walking right or left, holding thunderbolt in mouth; sometimes before him, head of ox","","","2015-12-07T01:45:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.614","RIC V Probus 614","ric.5.pro.614","","279","279","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TRI P COS III","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.615","RIC V Probus 615","ric.5.pro.615","","279","279","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TRI P COS III P P","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.616","RIC V Probus 616","ric.5.pro.616","","279","279","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","P M TRI P COS III P P","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.617","RIC V Probus 617","ric.5.pro.617","","276","282","Probus","Abundantia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.618","RIC V Probus 618","ric.5.pro.618","","276","282","Probus","Abundantia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.624","RIC V Probus 624","ric.5.pro.624","","276","282","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, with or without spear and shield","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; sometimes at his feet, captive","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.626","RIC V Probus 626","ric.5.pro.626","","276","282","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, with or without spear and shield","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; sometimes at his feet, captive","","","2015-12-07T01:45:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.631","RIC V Probus 631","ric.5.pro.631","","276","282","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ADVENTVS AVGVSTI","Probus, riding left, raising right hand and holding sceptre in left hand; under horse, captive","","","2015-12-07T01:45:48Z"
"http://numismatics.org/ocre/id/ric.5.pro.632","RIC V Probus 632","ric.5.pro.632","","276","282","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; under horse, captive","","","2015-12-07T01:45:48Z"
"http://numismatics.org/ocre/id/ric.5.pro.635","RIC V Probus 635","ric.5.pro.635","","276","282","Probus","","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; under horse, two captives","","","2015-12-07T01:45:48Z"
"http://numismatics.org/ocre/id/ric.5.pro.638","RIC V Probus 638","ric.5.pro.638","","276","282","Probus","Romulus||Remus","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","AETERNITAS AVG","She-wolf, standing right or left, suckling Romulus and Remus","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.641","RIC V Probus 641","ric.5.pro.641","","276","282","Probus","Clementia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.643","RIC V Probus 643","ric.5.pro.643","","276","282","Probus","Jupiter","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:45:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.645","RIC V Probus 645","ric.5.pro.645","","276","282","Probus","Jupiter","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:45:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.650","RIC V Probus 650","ric.5.pro.650","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear only or holding spear in right hand and shield in left hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.652","RIC V Probus 652","ric.5.pro.652","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.658","RIC V Probus 658","ric.5.pro.658","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.660","RIC V Probus 660","ric.5.pro.660","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.663","RIC V Probus 663","ric.5.pro.663","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.665","RIC V Probus 665","ric.5.pro.665","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, with or without spear","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.669","RIC V Probus 669","ric.5.pro.669","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CONSERVA AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:45:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.670","RIC V Probus 670","ric.5.pro.670","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear or spear and shield","CONSERVAT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:45:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.674","RIC V Probus 674","ric.5.pro.674","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left by altar, sacrificing out of patera in right hand and caduceus in left hand","","","2015-12-07T01:45:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.681","RIC V Probus 681","ric.5.pro.681","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.688","RIC V Probus 688","ric.5.pro.688","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-12-07T01:45:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.691","RIC V Probus 691","ric.5.pro.691","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILITVM","Fides, draped, seated left with two or three ensigns","","","2015-12-07T01:45:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.692","RIC V Probus 692","ric.5.pro.692","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, draped, cuirassed, left","FIDES MILITVM","Fides, draped, seated left with two or three ensigns","","","2015-12-07T01:45:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.695","RIC V Probus 695","ric.5.pro.695","","276","282","Probus","Fortuna","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FORTVNA REDVX","Fortuna, draped, seated left on shield, holding baton in right hand and cornucopiae in left hand","","","2015-12-07T01:45:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.697","RIC V Probus 697","ric.5.pro.697","","276","282","Probus","Laetitia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.699","RIC V Probus 699","ric.5.pro.699","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, left, with or without spear and shield","MARTI PACIFERO","Mars, helmeted, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.701","RIC V Probus 701","ric.5.pro.701","","276","282","Probus","Romulus||Remus","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.703","RIC V Probus 703","ric.5.pro.703","","276","282","Probus","Romulus||Remus","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.704","RIC V Probus 704","ric.5.pro.704","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear only, spear in right hand and shield in left hand, or without weapons","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.706","RIC V Probus 706","ric.5.pro.706","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, with or without spear and shield","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.710","RIC V Probus 710","ric.5.pro.710","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PAX AVGVSTA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.711","RIC V Probus 711","ric.5.pro.711","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or spear only","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.712","RIC V Probus 712","ric.5.pro.712","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.718","RIC V Probus 718","ric.5.pro.718","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.720","RIC V Probus 720","ric.5.pro.720","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:46:03Z"
"http://numismatics.org/ocre/id/ric.5.pro.724","RIC V Probus 724","ric.5.pro.724","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and standard in left hand","","","2015-12-07T01:46:03Z"
