"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.3.ant.835","RIC III Antoninus Pius 835","ric.3.ant.835","","145","161","Antoninus Pius","Justitia","As (moneta)","","","Struck","brązy","Rzym","Moneta","Antoninus Pius","Włochy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII IVSTITIA S C","Justia, seated left, holding patera and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.881","RIC III Antoninus Pius 881","ric.3.ant.881","","150","151","Antoninus Pius","Justitia","As (moneta)","","","Struck","brązy","Rzym","Moneta","Antoninus Pius","Włochy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII IVSTITIA S C","Justitia, seated left, holding patera in right hand and sceptre in left","","","2021-04-14T03:54:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.401","RIC III Marcus Aurelius 401","ric.3.m_aur.401","","179","179","Marek Aureliusz","Justitia","Denar","","","Struck","srebro","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X P P COS III IVSTITIA AVG","Justitia, draped, seated left on low seat, holding patera in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.4.pn.45","RIC IV Pescennius Niger 45","ric.4.pn.45","","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESCE NIGER IVST AVG | IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.45A","RIC IV Pescennius Niger 45A","ric.4.pn.45A","http://numismatics.org/ocre/id/ric.4.pn.45","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.45B","RIC IV Pescennius Niger 45B","ric.4.pn.45B","http://numismatics.org/ocre/id/ric.4.pn.45","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESCE NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.45C","RIC IV Pescennius Niger 45C","ric.4.pn.45C","http://numismatics.org/ocre/id/ric.4.pn.45","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.46","RIC IV Pescennius Niger 46","ric.4.pn.46","","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVGV","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47","RIC IV Pescennius Niger 47","ric.4.pn.47","","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES PESC NIGER IVST AV | IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVST AVG","","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47A","RIC IV Pescennius Niger 47A","ric.4.pn.47A","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47B","RIC IV Pescennius Niger 47B","ric.4.pn.47B","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47C","RIC IV Pescennius Niger 47C","ric.4.pn.47C","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47D","RIC IV Pescennius Niger 47D","ric.4.pn.47D","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48","RIC IV Pescennius Niger 48","ric.4.pn.48","","193","194","Pescenniusz Niger","Justitia","Aureus","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVST AVG","","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48A","RIC IV Pescennius Niger 48A","ric.4.pn.48A","http://numismatics.org/ocre/id/ric.4.pn.48","193","194","Pescenniusz Niger","Justitia","Aureus","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AV","Bust of Pescennius Niger, laureate, draped, cuirassed, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48B","RIC IV Pescennius Niger 48B","ric.4.pn.48B","http://numismatics.org/ocre/id/ric.4.pn.48","193","194","Pescenniusz Niger","Justitia","Aureus","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48C","RIC IV Pescennius Niger 48C","ric.4.pn.48C","http://numismatics.org/ocre/id/ric.4.pn.48","193","194","Pescenniusz Niger","Justitia","Aureus","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.49","RIC IV Pescennius Niger 49","ric.4.pn.49","","193","194","Pescenniusz Niger","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing left, holding scales in right hand and sceptre in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.50","RIC IV Pescennius Niger 50","ric.4.pn.50","","193","194","Pescenniusz Niger","Justitia||Providentia","Denar","","","Struck","srebro","Antiochia","Moneta","Pescenniusz Niger","Syria","","","","","IMP CAES C PESC … AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia (Providentia ?), draped, standing right or left, holding globe in right hand and sceptre in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.505","RIC IV Septimius Severus 505","ric.4.ss.505","","198","202","Septymiusz Sewer","Justitia","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","IVSTITIA","Justitia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.331A","RIC IV Caracalla 331A","ric.4.crl.331A","","198","198","Septymiusz Sewer||Karakalla","Justitia","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust of Caracalla, laureate, draped, cuirassed, right","IVSTITIA TR P","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.335","RIC IV Caracalla 335","ric.4.crl.335","","198","198","Septymiusz Sewer||Karakalla","Justitia","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","IMP C M AVG ANTON AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","IVSTITIA","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.355A","RIC IV Caracalla 355A","ric.4.crl.355A","","202","202","Septymiusz Sewer||Karakalla","Justitia","Denar","","","Struck","srebro","Latakia","Moneta","Karakalla","Syria","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","IVSTITIA","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.el.220","RIC IV Elagabalus 220","ric.4.el.220","","219","220","Heliogabal","Justitia","Denar","","","Struck","srebro","Antiochia","Moneta","Julia Paula","Włochy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVSTITIA","Justitia, draped, seated left, raising right hand, resting her left hand on sceptre","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.507","RIC IV Severus Alexander 507","ric.4.sa.507","","230","230","Aleksander Sewer","Justitia","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Justitia, draped, seated left, holding patera in right hand and sceptre upright in left hand","","","2017-07-17T03:26:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.563a","RIC IV Severus Alexander 563a","ric.4.sa.563a","","222","231","Aleksander Sewer","Justitia","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","IVSTITIA AVGVSTI S C","Justitia, draped, seated left, holding patera in right hand and sceptre upright in left hand","","","2017-07-17T03:26:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.563b","RIC IV Severus Alexander 563b","ric.4.sa.563b","","222","231","Aleksander Sewer","Justitia","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IVSTITIA AVGVSTI S C","Justitia, draped, seated left, holding patera in right hand and sceptre upright in left hand","","","2017-07-17T03:26:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.563e","RIC IV Severus Alexander 563e","ric.4.sa.563e","","222","231","Aleksander Sewer","Justitia","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, cuirassed, right","IVSTITIA AVGVSTI S C","Justitia, draped, seated left, holding patera in right hand and sceptre upright in left hand","","","2017-07-17T03:26:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.818","RIC V Carausius 818","ric.5.cara.818","","286","293","Karauzjusz","Justitia","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Britannia","","","","","IMP C M CARAVSIVS […]","Bust of Carausius, radiate, draped, cuirassed, right","IVSTITIA AVC","Justitia or Carausius, seated left on shield, holding patera (?) in right hand and sceptre in left hand","","","2016-08-31T07:49:41Z"
