"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.mar.13","RIC V Marius 13","ric.5.mar.13","","269","269","Marco Aurelio Mario","Victory","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Marco Aurelio Mario","Germania del Nord","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.vict.94","RIC V Victorinus 94","ric.5.vict.94","","269","271","Vittorino","Victory","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP CAES VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right, or bust of Victorinus, laureate, cuirassed, left","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.95","RIC V Victorinus 95","ric.5.vict.95","","269","271","Vittorino","Fides","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, laureate, wearing imperial mantle, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.96","RIC V Victorinus 96","ric.5.vict.96","","269","271","Vittorino","Sol","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left","INVICTVS","Bust of Sol, radiate, right","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.97","RIC V Victorinus 97","ric.5.vict.97","","269","271","Vittorino","Sol","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.98","RIC V Victorinus 98","ric.5.vict.98","","269","271","Vittorino","Pax","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.99","RIC V Victorinus 99","ric.5.vict.99","","269","271","Vittorino","Medusa","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, cuirassed, left","PROVIDENTIA AVG","Bust of Medusa, facing front","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.100","RIC V Victorinus 100","ric.5.vict.100","","269","271","Vittorino","Abundantia","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, wearing modius, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.101","RIC V Victorinus 101","ric.5.vict.101","","269","271","Vittorino","Victory","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","VICTORIA AVG","Bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.102","RIC V Victorinus 102","ric.5.vict.102","","269","271","Vittorino","Mars||Victory","Aureo","","","Coniato","Oro","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP VICTORINVS PIVS AVG","Jugate bust of Victorinus, laureate, right, and Mars, laureate, right","VICTORIA AVG","Bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.104","RIC V Victorinus 104","ric.5.vict.104","","269","271","Vittorino","Aequitas","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.105","RIC V Victorinus 105","ric.5.vict.105","","269","271","Vittorino","Aequitas","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C P VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.106","RIC V Victorinus 106","ric.5.vict.106","","269","271","Vittorino","Victory","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.107","RIC V Victorinus 107","ric.5.vict.107","","269","271","Vittorino","Victory","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","COMES AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.108","RIC V Victorinus 108","ric.5.vict.108","","269","271","Vittorino","Fides","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.109","RIC V Victorinus 109","ric.5.vict.109","","269","271","Vittorino","Fides","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.110","RIC V Victorinus 110","ric.5.vict.110","","269","271","Vittorino","Fides","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.111","RIC V Victorinus 111","ric.5.vict.111","","269","271","Vittorino","Fides","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.112","RIC V Victorinus 112","ric.5.vict.112","","269","271","Vittorino","Sol","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.113","RIC V Victorinus 113","ric.5.vict.113","","269","271","Vittorino","Sol","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C PIAV VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.114","RIC V Victorinus 114","ric.5.vict.114","","269","271","Vittorino","Sol","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.115","RIC V Victorinus 115","ric.5.vict.115","","269","271","Vittorino","Sol","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.116","RIC V Victorinus 116","ric.5.vict.116","","269","271","Vittorino","Pax","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.117","RIC V Victorinus 117","ric.5.vict.117","","269","271","Vittorino","Pax","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.118","RIC V Victorinus 118","ric.5.vict.118","","269","271","Vittorino","Pax","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or head of Victorinus, radiate, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.119","RIC V Victorinus 119","ric.5.vict.119","","269","271","Vittorino","Pax","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.120","RIC V Victorinus 120","ric.5.vict.120","","269","271","Vittorino","Pax","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","PAX AVG or PAS AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.122","RIC V Victorinus 122","ric.5.vict.122","","269","271","Vittorino","Salus","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.123","RIC V Victorinus 123","ric.5.vict.123","","269","271","Vittorino","Felicitas","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing left, holding branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.124","RIC V Victorinus 124","ric.5.vict.124","","269","271","Vittorino","Victory","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing at altar, holding patera in right hand and trophy in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.125","RIC V Victorinus 125","ric.5.vict.125","","269","271","Vittorino","","Antoniniano","","","Coniato","Argento","Colonia","Moneta","Vittorino","Germania del Nord","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, radiate, draped, cuirassed, right","VICTORIA V C S AVG","Woman, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2016-11-11T02:18:21Z"
