"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.tic.13a","RIC VI Ticinum 13a","ric.6.tic.13a","","294","294","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Constantius I Chlorus||Diocletianus||Maximianus||Galerius","Italië","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.13b","RIC VI Ticinum 13b","ric.6.tic.13b","","294","294","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Galerius||Diocletianus||Maximianus||Constantius I Chlorus","Italië","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.14a","RIC VI Ticinum 14a","ric.6.tic.14a","","294","294","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Diocletianus||Maximianus||Constantius I Chlorus||Galerius","Italië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.14b","RIC VI Ticinum 14b","ric.6.tic.14b","","294","294","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Maximianus||Diocletianus||Constantius I Chlorus||Galerius","Italië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.15a","RIC VI Ticinum 15a","ric.6.tic.15a","","294","294","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Constantius I Chlorus||Diocletianus||Maximianus||Galerius","Italië","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.15b","RIC VI Ticinum 15b","ric.6.tic.15b","","294","294","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Galerius||Diocletianus||Maximianus||Constantius I Chlorus","Italië","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.16a","RIC VI Ticinum 16a","ric.6.tic.16a","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Diocletianus||Maximianus||Constantius I Chlorus||Galerius","Italië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.16b","RIC VI Ticinum 16b","ric.6.tic.16b","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Maximianus||Diocletianus||Constantius I Chlorus||Galerius","Italië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:36Z"
"http://numismatics.org/ocre/id/ric.6.tic.17a","RIC VI Ticinum 17a","ric.6.tic.17a","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Constantius I Chlorus||Diocletianus||Maximianus||Galerius","Italië","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:36Z"
"http://numismatics.org/ocre/id/ric.6.tic.17b","RIC VI Ticinum 17b","ric.6.tic.17b","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Galerius||Diocletianus||Maximianus||Constantius I Chlorus","Italië","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:36Z"
"http://numismatics.org/ocre/id/ric.6.tic.18a","RIC VI Ticinum 18a","ric.6.tic.18a","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Diocletianus||Maximianus||Constantius I Chlorus||Galerius","Italië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:36Z"
"http://numismatics.org/ocre/id/ric.6.tic.18b","RIC VI Ticinum 18b","ric.6.tic.18b","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Maximianus||Diocletianus||Constantius I Chlorus||Galerius","Italië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:36Z"
"http://numismatics.org/ocre/id/ric.6.tic.19a","RIC VI Ticinum 19a","ric.6.tic.19a","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Constantius I Chlorus||Diocletianus||Maximianus||Galerius","Italië","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:37Z"
"http://numismatics.org/ocre/id/ric.6.tic.19b","RIC VI Ticinum 19b","ric.6.tic.19b","","295","295","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Galerius||Diocletianus||Maximianus||Constantius I Chlorus","Italië","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:37Z"
"http://numismatics.org/ocre/id/ric.6.tic.20a","RIC VI Ticinum 20a","ric.6.tic.20a","","300","300","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","","XCVI/T within a wreath","","","2016-06-24T04:27:37Z"
"http://numismatics.org/ocre/id/ric.6.tic.20b","RIC VI Ticinum 20b","ric.6.tic.20b","","300","300","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Maximianus","Italië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","XCVI/T within a wreath","","","2016-06-24T04:27:37Z"
"http://numismatics.org/ocre/id/ric.6.tic.21a","RIC VI Ticinum 21a","ric.6.tic.21a","","300","300","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","","XCVI/T within a wreath","","","2016-06-24T04:27:37Z"
"http://numismatics.org/ocre/id/ric.6.tic.21b","RIC VI Ticinum 21b","ric.6.tic.21b","","300","300","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Galerius","Italië","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","","XCVI/T within a wreath","","","2016-06-24T04:27:37Z"
"http://numismatics.org/ocre/id/ric.6.tic.22","RIC VI Ticinum 22","ric.6.tic.22","","300","300","Maximianus","","Onzekere waarde","","","Geslagen","Zilver","Ticinum","Munt","Galerius","Italië","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","","XCVI/T within a wreath","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.22A","RIC VI Ticinum 22A","ric.6.tic.22A","","294","295","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.23a","RIC VI Ticinum 23a","ric.6.tic.23a","","294","295","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.23b","RIC VI Ticinum 23b","ric.6.tic.23b","","294","295","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.24a","RIC VI Ticinum 24a","ric.6.tic.24a","","294","295","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.24b","RIC VI Ticinum 24b","ric.6.tic.24b","","294","295","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.25a","RIC VI Ticinum 25a","ric.6.tic.25a","","294","295","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.25b","RIC VI Ticinum 25b","ric.6.tic.25b","","294","295","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.26a","RIC VI Ticinum 26a","ric.6.tic.26a","","294","295","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.26b","RIC VI Ticinum 26b","ric.6.tic.26b","","294","295","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.27a","RIC VI Ticinum 27a","ric.6.tic.27a","","294","295","Maximianus","Utilitas","Fraction","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.27b","RIC VI Ticinum 27b","ric.6.tic.27b","","294","295","Maximianus","Utilitas","Fraction","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.28a","RIC VI Ticinum 28a","ric.6.tic.28a","","294","295","Maximianus","Utilitas","Fraction","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS C","Head of Constantius Chlorus, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.28b","RIC VI Ticinum 28b","ric.6.tic.28b","","294","295","Maximianus","Utilitas","Fraction","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","","","MAXIMIANVS C","Head of Galerius, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.29a","RIC VI Ticinum 29a","ric.6.tic.29a","","295","296","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","P||S","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.29b","RIC VI Ticinum 29b","ric.6.tic.29b","","295","296","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.30A","RIC VI Ticinum 30A","ric.6.tic.30A","","295","296","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.30a","RIC VI Ticinum 30a","ric.6.tic.30a","","295","296","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","P||S","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.30b","RIC VI Ticinum 30b","ric.6.tic.30b","","295","296","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","P||S","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.31a","RIC VI Ticinum 31a","ric.6.tic.31a","","296","297","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","P||S","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.31b","RIC VI Ticinum 31b","ric.6.tic.31b","","296","297","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.32a","RIC VI Ticinum 32a","ric.6.tic.32a","","296","297","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","P||S","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.32b","RIC VI Ticinum 32b","ric.6.tic.32b","","296","297","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","P||S","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.33a","RIC VI Ticinum 33a","ric.6.tic.33a","","298","299","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","P||S","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.33b","RIC VI Ticinum 33b","ric.6.tic.33b","","298","299","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.34","RIC VI Ticinum 34","ric.6.tic.34","","298","299","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.35a","RIC VI Ticinum 35a","ric.6.tic.35a","","298","299","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","P||S","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.35b","RIC VI Ticinum 35b","ric.6.tic.35b","","298","299","Maximianus","Genius","AE1","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","P||S","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.36a","RIC VI Ticinum 36a","ric.6.tic.36a","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","P||S","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, radiate, right","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.36b","RIC VI Ticinum 36b","ric.6.tic.36b","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, radiate, right","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.37a","RIC VI Ticinum 37a","ric.6.tic.37a","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","","VOT / • / XX within a wreath","","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.37b","RIC VI Ticinum 37b","ric.6.tic.37b","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.38a","RIC VI Ticinum 38a","ric.6.tic.38a","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","P||S","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.38b","RIC VI Ticinum 38b","ric.6.tic.38b","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.39a","RIC VI Ticinum 39a","ric.6.tic.39a","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, radiate, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.39b","RIC VI Ticinum 39b","ric.6.tic.39b","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, radiate, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.40a","RIC VI Ticinum 40a","ric.6.tic.40a","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, cuirassed, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.40b","RIC VI Ticinum 40b","ric.6.tic.40b","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Maximian, radiate, cuirassed, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.41","RIC VI Ticinum 41","ric.6.tic.41","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.42a","RIC VI Ticinum 42a","ric.6.tic.42a","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.42b","RIC VI Ticinum 42b","ric.6.tic.42b","","299","299","Maximianus","","Fraction","","","Geslagen","Brons","Ticinum","Munt","Galerius","Italië","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / X within a wreath","","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.43a","RIC VI Ticinum 43a","ric.6.tic.43a","","300","303","Maximianus","Moneta","AE1","","","Geslagen","Brons","Ticinum","Munt","Diocletianus","Italië","","","P||S||T","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.43b","RIC VI Ticinum 43b","ric.6.tic.43b","","300","303","Maximianus","Moneta","AE1","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
"http://numismatics.org/ocre/id/ric.6.tic.44a","RIC VI Ticinum 44a","ric.6.tic.44a","","300","303","Maximianus","Moneta","AE1","","","Geslagen","Brons","Ticinum","Munt","Constantius I Chlorus","Italië","","","P||S||T","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
