"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ph_i.163B","RIC IV Philip I 163B","ric.4.ph_i.163B","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Φίλιππος ο Άραβας","Roma","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163C","RIC IV Philip I 163C","ric.4.ph_i.163C","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Φίλιππος ο Άραβας","Roma","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.164","RIC IV Philip I 164","ric.4.ph_i.164","","248","248","Φίλιππος ο Άραβας","Roma","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Octastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.165","RIC IV Philip I 165","ric.4.ph_i.165","","244","249","Φίλιππος ο Άραβας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ADVENTVS AVGG S C","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166","RIC IV Philip I 166","ric.4.ph_i.166","","244","249","Φίλιππος ο Άραβας","Aequitas","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166A","RIC IV Philip I 166A","ric.4.ph_i.166A","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Φίλιππος ο Άραβας","Aequitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166B","RIC IV Philip I 166B","ric.4.ph_i.166B","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Φίλιππος ο Άραβας","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166C","RIC IV Philip I 166C","ric.4.ph_i.166C","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Φίλιππος ο Άραβας","Aequitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167","RIC IV Philip I 167","ric.4.ph_i.167","","244","249","Φίλιππος ο Άραβας","","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167A","RIC IV Philip I 167A","ric.4.ph_i.167A","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Φίλιππος ο Άραβας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167B","RIC IV Philip I 167B","ric.4.ph_i.167B","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Φίλιππος ο Άραβας","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167C","RIC IV Philip I 167C","ric.4.ph_i.167C","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Φίλιππος ο Άραβας","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167D","RIC IV Philip I 167D","ric.4.ph_i.167D","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Φίλιππος ο Άραβας","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168","RIC IV Philip I 168","ric.4.ph_i.168","","244","249","Φίλιππος ο Άραβας","Annona","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168A","RIC IV Philip I 168A","ric.4.ph_i.168A","http://numismatics.org/ocre/id/ric.4.ph_i.168","244","249","Φίλιππος ο Άραβας","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168B","RIC IV Philip I 168B","ric.4.ph_i.168B","","244","249","Φίλιππος ο Άραβας","Annona","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168C","RIC IV Philip I 168C","ric.4.ph_i.168C","","244","249","Φίλιππος ο Άραβας","Annona","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168D","RIC IV Philip I 168D","ric.4.ph_i.168D","","244","249","Φίλιππος ο Άραβας","Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168E","RIC IV Philip I 168E","ric.4.ph_i.168E","","244","249","Φίλιππος ο Άραβας","Annona","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169","RIC IV Philip I 169","ric.4.ph_i.169","","244","249","Φίλιππος ο Άραβας","Felicitas","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169A","RIC IV Philip I 169A","ric.4.ph_i.169A","","244","249","Φίλιππος ο Άραβας","Felicitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169B","RIC IV Philip I 169B","ric.4.ph_i.169B","","244","249","Φίλιππος ο Άραβας","Felicitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.170","RIC IV Philip I 170","ric.4.ph_i.170","","244","249","Φίλιππος ο Άραβας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FID EXERCIT S C","Philip the Arab, standing on platform, haranguing three soldiers, standing with standards","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171","RIC IV Philip I 171","ric.4.ph_i.171","","244","249","Φίλιππος ο Άραβας","","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171A","RIC IV Philip I 171A","ric.4.ph_i.171A","","244","249","Φίλιππος ο Άραβας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171B","RIC IV Philip I 171B","ric.4.ph_i.171B","","244","249","Φίλιππος ο Άραβας","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171C","RIC IV Philip I 171C","ric.4.ph_i.171C","","244","249","Φίλιππος ο Άραβας","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172","RIC IV Philip I 172","ric.4.ph_i.172","","244","249","Φίλιππος ο Άραβας","Fides","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172A","RIC IV Philip I 172A","ric.4.ph_i.172A","","244","249","Φίλιππος ο Άραβας","Fides","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172B","RIC IV Philip I 172B","ric.4.ph_i.172B","","244","249","Φίλιππος ο Άραβας","Fides","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172C","RIC IV Philip I 172C","ric.4.ph_i.172C","","244","249","Φίλιππος ο Άραβας","Fides","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173","RIC IV Philip I 173","ric.4.ph_i.173","","244","249","Φίλιππος ο Άραβας","Fides","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173A","RIC IV Philip I 173A","ric.4.ph_i.173A","","244","249","Φίλιππος ο Άραβας","Fides","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173B","RIC IV Philip I 173B","ric.4.ph_i.173B","","244","249","Φίλιππος ο Άραβας","Fides","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173C","RIC IV Philip I 173C","ric.4.ph_i.173C","","244","249","Φίλιππος ο Άραβας","Fides","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.174","RIC IV Philip I 174","ric.4.ph_i.174","","244","249","Φίλιππος ο Άραβας","Fortuna","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FORTVNA REDVX S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.174A","RIC IV Philip I 174A","ric.4.ph_i.174A","","244","249","Φίλιππος ο Άραβας","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FORTVNA REDVX S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.174B","RIC IV Philip I 174B","ric.4.ph_i.174B","","244","249","Φίλιππος ο Άραβας","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FORTVNA REDVX S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175","RIC IV Philip I 175","ric.4.ph_i.175","","244","249","Φίλιππος ο Άραβας","Laetitia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175A","RIC IV Philip I 175A","ric.4.ph_i.175A","","244","249","Φίλιππος ο Άραβας","Laetitia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175B","RIC IV Philip I 175B","ric.4.ph_i.175B","","244","249","Φίλιππος ο Άραβας","Laetitia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175C","RIC IV Philip I 175C","ric.4.ph_i.175C","","244","249","Φίλιππος ο Άραβας","Laetitia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176","RIC IV Philip I 176","ric.4.ph_i.176","","244","249","Φίλιππος ο Άραβας","Laetitia","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176A","RIC IV Philip I 176A","ric.4.ph_i.176A","","244","249","Φίλιππος ο Άραβας","Laetitia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176B","RIC IV Philip I 176B","ric.4.ph_i.176B","","244","249","Φίλιππος ο Άραβας","Laetitia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176C","RIC IV Philip I 176C","ric.4.ph_i.176C","","244","249","Φίλιππος ο Άραβας","Laetitia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.177","RIC IV Philip I 177","ric.4.ph_i.177","","244","249","Φίλιππος ο Άραβας","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.178","RIC IV Philip I 178","ric.4.ph_i.178","","244","249","Φίλιππος ο Άραβας","Liberalitas","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.178_as","RIC IV Philip I 178 (as)","ric.4.ph_i.178_as","","244","249","Φίλιππος ο Άραβας","Liberalitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.178_sestertius","RIC IV Philip I 178 (sestertius)","ric.4.ph_i.178_sestertius","","244","249","Φίλιππος ο Άραβας","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.179","RIC IV Philip I 179","ric.4.ph_i.179","","244","249","Φίλιππος ο Άραβας","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας||Μάρκος Ιούλιος Φίλιππος Σεβήρος","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Philip the Arab and Philip II, seated left, on platform; soldiers, Liberalitas, citizen","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.180","RIC IV Philip I 180","ric.4.ph_i.180","","244","249","Φίλιππος ο Άραβας","Liberalitas","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.180A","RIC IV Philip I 180A","ric.4.ph_i.180A","","244","249","Φίλιππος ο Άραβας","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.180B","RIC IV Philip I 180B","ric.4.ph_i.180B","","244","249","Φίλιππος ο Άραβας","Liberalitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:12Z"
